Anno,Mese,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2017,09,073015,MASSAFRA,920,SARDEGNA,6,8,41
2017,09,075042,MATINO,017,Belgio,3,3,7
2017,09,075042,MATINO,036,Svizzera (incluso Liechtenstein),6,6,18
2017,09,075042,MATINO,038,Austria,2,2,2
2017,09,075042,MATINO,901,PIEMONTE,2,2,10
2017,09,075042,MATINO,903,LOMBARDIA,1,1,5
2017,09,075042,MATINO,905,VENETO,2,2,14
2017,09,075042,MATINO,908,EMILIA-ROMAGNA,7,9,21
2017,09,075042,MATINO,909,TOSCANA,4,4,28
2017,09,075042,MATINO,911,MARCHE,0,4,10
2017,09,075042,MATINO,912,LAZIO,4,4,16
2017,09,075042,MATINO,916,PUGLIA,0,3,6
2017,09,075042,MATINO,918,CALABRIA,1,6,7
2017,09,071031,MATTINATA,001,Francia,133,147,320
2017,09,071031,MATTINATA,003,Paesi Bassi,88,87,269
2017,09,071031,MATTINATA,004,Germania,227,273,1.122
2017,09,071031,MATTINATA,006,Regno Unito,23,60,117
2017,09,071031,MATTINATA,007,Irlanda,0,4,1
2017,09,071031,MATTINATA,008,Danimarca,4,6,18
2017,09,071031,MATTINATA,011,Spagna,12,13,22
2017,09,071031,MATTINATA,017,Belgio,34,38,108
2017,09,071031,MATTINATA,018,Lussemburgo,5,5,11
2017,09,071031,MATTINATA,028,Norvegia,2,2,2
2017,09,071031,MATTINATA,030,Svezia,2,2,2
2017,09,071031,MATTINATA,036,Svizzera (incluso Liechtenstein),37,37,124
2017,09,071031,MATTINATA,038,Austria,36,53,187
2017,09,071031,MATTINATA,054,Lettonia,20,16,28
2017,09,071031,MATTINATA,055,Lituania,11,11,59
2017,09,071031,MATTINATA,060,Polonia,33,37,143
2017,09,071031,MATTINATA,061,Repubblica Ceca,62,64,397
2017,09,071031,MATTINATA,063,Slovacchia,0,1,0
2017,09,071031,MATTINATA,064,Ungheria,8,10,32
2017,09,071031,MATTINATA,066,Romania,16,16,110
2017,09,071031,MATTINATA,072,Ucraina,1,1,3
2017,09,071031,MATTINATA,075,Russia,19,22,104
2017,09,071031,MATTINATA,091,Slovenia,8,8,70
2017,09,071031,MATTINATA,100,Altri Paesi Europei,8,10,26
2017,09,071031,MATTINATA,300,Altri Paesi dell'Africa,3,3,7
2017,09,071031,MATTINATA,400,Stati Uniti d'America,13,14,149
2017,09,071031,MATTINATA,404,Canada,5,6,17
2017,09,071031,MATTINATA,484,Venezuela,4,4,16
2017,09,071031,MATTINATA,508,Brasile,8,8,14
2017,09,071031,MATTINATA,528,Argentina,7,7,19
2017,09,071031,MATTINATA,530,Altri Paesi Centro - Sud America,2,2,2
2017,09,071031,MATTINATA,624,Israele,0,1,2
2017,09,071031,MATTINATA,760,Altri Paesi dell'Asia,4,4,9
2017,09,071031,MATTINATA,800,Australia,4,8,12
2017,09,071031,MATTINATA,901,PIEMONTE,41,69,200
2017,09,071031,MATTINATA,902,VALLE D'AOSTA,2,6,18
2017,09,071031,MATTINATA,903,LOMBARDIA,82,166,613
2017,09,071031,MATTINATA,905,VENETO,64,112,446
2017,09,071031,MATTINATA,906,FRIULI-VENEZIA GIULIA,10,22,66
2017,09,071031,MATTINATA,907,LIGURIA,20,24,95
2017,09,071031,MATTINATA,908,EMILIA-ROMAGNA,129,175,625
2017,09,071031,MATTINATA,909,TOSCANA,49,90,227
2017,09,071031,MATTINATA,910,UMBRIA,17,19,110
2017,09,071031,MATTINATA,911,MARCHE,104,119,334
2017,09,071031,MATTINATA,912,LAZIO,89,144,480
2017,09,071031,MATTINATA,913,ABRUZZO,57,68,198
2017,09,071031,MATTINATA,914,MOLISE,24,36,134
2017,09,071031,MATTINATA,915,CAMPANIA,88,176,847
2017,09,071031,MATTINATA,916,PUGLIA,170,617,4.548
2017,09,071031,MATTINATA,917,BASILICATA,15,16,45
2017,09,071031,MATTINATA,918,CALABRIA,8,7,26
2017,09,071031,MATTINATA,919,SICILIA,4,9,29
2017,09,071031,MATTINATA,920,SARDEGNA,1,1,1
2017,09,071031,MATTINATA,921,BOLZANO - BOZEN,4,5,44
2017,09,071031,MATTINATA,922,TRENTO,4,7,25
2017,09,075043,MELENDUGNO,001,Francia,102,99,385
2017,09,075043,MELENDUGNO,003,Paesi Bassi,57,72,126
2017,09,075043,MELENDUGNO,004,Germania,136,139,518
2017,09,075043,MELENDUGNO,006,Regno Unito,40,40,122
2017,09,075043,MELENDUGNO,007,Irlanda,8,6,16
2017,09,075043,MELENDUGNO,009,Grecia,1,1,5
2017,09,075043,MELENDUGNO,010,Portogallo,2,2,2
2017,09,075043,MELENDUGNO,011,Spagna,9,9,26
2017,09,075043,MELENDUGNO,017,Belgio,27,28,122
2017,09,075043,MELENDUGNO,030,Svezia,2,2,5
2017,09,075043,MELENDUGNO,036,Svizzera (incluso Liechtenstein),72,75,361
2017,09,075043,MELENDUGNO,038,Austria,17,17,49
2017,09,075043,MELENDUGNO,052,Turchia,2,2,7
2017,09,075043,MELENDUGNO,053,Estonia,2,2,6
2017,09,075043,MELENDUGNO,054,Lettonia,11,11,15
2017,09,075043,MELENDUGNO,055,Lituania,11,11,21
2017,09,075043,MELENDUGNO,060,Polonia,28,28,116
2017,09,075043,MELENDUGNO,061,Repubblica Ceca,2,2,14
2017,09,075043,MELENDUGNO,064,Ungheria,5,5,9
2017,09,075043,MELENDUGNO,066,Romania,9,12,70
2017,09,075043,MELENDUGNO,068,Bulgaria,3,3,21
2017,09,075043,MELENDUGNO,072,Ucraina,1,3,11
2017,09,075043,MELENDUGNO,075,Russia,13,13,76
2017,09,075043,MELENDUGNO,091,Slovenia,1,1,0
2017,09,075043,MELENDUGNO,092,Croazia,2,2,4
2017,09,075043,MELENDUGNO,100,Altri Paesi Europei,18,20,84
2017,09,075043,MELENDUGNO,230,Altri Paesi Africa Mediterranea,5,5,13
2017,09,075043,MELENDUGNO,300,Altri Paesi dell'Africa,6,6,12
2017,09,075043,MELENDUGNO,400,Stati Uniti d'America,13,17,39
2017,09,075043,MELENDUGNO,404,Canada,7,5,24
2017,09,075043,MELENDUGNO,508,Brasile,8,8,14
2017,09,075043,MELENDUGNO,528,Argentina,4,4,19
2017,09,075043,MELENDUGNO,530,Altri Paesi Centro - Sud America,3,4,16
2017,09,075043,MELENDUGNO,664,India,1,0,4
2017,09,075043,MELENDUGNO,760,Altri Paesi dell'Asia,0,1,8
2017,09,075043,MELENDUGNO,800,Australia,6,2,12
2017,09,075043,MELENDUGNO,804,Nuova Zelanda,1,1,2
2017,09,075043,MELENDUGNO,901,PIEMONTE,164,244,1.126
2017,09,075043,MELENDUGNO,902,VALLE D'AOSTA,3,2,34
2017,09,075043,MELENDUGNO,903,LOMBARDIA,242,456,1.682
2017,09,075043,MELENDUGNO,905,VENETO,110,152,584
2017,09,075043,MELENDUGNO,906,FRIULI-VENEZIA GIULIA,23,45,190
2017,09,075043,MELENDUGNO,907,LIGURIA,61,83,252
2017,09,075043,MELENDUGNO,908,EMILIA-ROMAGNA,214,272,1.164
2017,09,075043,MELENDUGNO,909,TOSCANA,108,138,569
2017,09,075043,MELENDUGNO,910,UMBRIA,29,42,227
2017,09,075043,MELENDUGNO,911,MARCHE,104,134,486
2017,09,075043,MELENDUGNO,912,LAZIO,289,458,1.902
2017,09,075043,MELENDUGNO,913,ABRUZZO,83,117,411
2017,09,075043,MELENDUGNO,914,MOLISE,10,20,54
2017,09,075043,MELENDUGNO,915,CAMPANIA,141,258,962
2017,09,075043,MELENDUGNO,916,PUGLIA,316,413,1.159
2017,09,075043,MELENDUGNO,917,BASILICATA,43,49,229
2017,09,075043,MELENDUGNO,918,CALABRIA,22,40,104
2017,09,075043,MELENDUGNO,919,SICILIA,27,43,168
2017,09,075043,MELENDUGNO,921,BOLZANO - BOZEN,14,15,29
2017,09,075043,MELENDUGNO,922,TRENTO,21,25,124
2017,09,075044,MELISSANO,004,Germania,1,1,1
2017,09,075044,MELISSANO,912,LAZIO,1,1,1
2017,09,075045,MELPIGNANO,903,LOMBARDIA,0,2,0
2017,09,075045,MELPIGNANO,909,TOSCANA,1,1,1
2017,09,075045,MELPIGNANO,911,MARCHE,4,4,4
2017,09,075045,MELPIGNANO,915,CAMPANIA,1,1,2
2017,09,075045,MELPIGNANO,916,PUGLIA,4,4,7
2017,09,075045,MELPIGNANO,918,CALABRIA,0,2,6
2017,09,074010,MESAGNE,001,Francia,8,8,30
2017,09,074010,MESAGNE,003,Paesi Bassi,4,4,12
2017,09,074010,MESAGNE,004,Germania,2,2,6
2017,09,074010,MESAGNE,017,Belgio,4,8,22
2017,09,074010,MESAGNE,066,Romania,1,1,1
2017,09,074010,MESAGNE,072,Ucraina,2,2,8
2017,09,074010,MESAGNE,901,PIEMONTE,1,1,1
2017,09,074010,MESAGNE,903,LOMBARDIA,8,8,20
2017,09,074010,MESAGNE,905,VENETO,8,8,30
2017,09,074010,MESAGNE,906,FRIULI-VENEZIA GIULIA,2,2,4
2017,09,074010,MESAGNE,908,EMILIA-ROMAGNA,3,5,7
2017,09,074010,MESAGNE,912,LAZIO,5,5,21
2017,09,074010,MESAGNE,913,ABRUZZO,1,1,3
2017,09,074010,MESAGNE,914,MOLISE,1,1,2
2017,09,074010,MESAGNE,915,CAMPANIA,16,16,22
2017,09,074010,MESAGNE,916,PUGLIA,27,27,44
2017,09,074010,MESAGNE,918,CALABRIA,7,7,10
2017,09,074010,MESAGNE,919,SICILIA,8,8,29
2017,09,075047,MINERVINO DI LECCE,001,Francia,27,27,82
2017,09,075047,MINERVINO DI LECCE,003,Paesi Bassi,2,2,10
2017,09,075047,MINERVINO DI LECCE,004,Germania,7,7,16
2017,09,075047,MINERVINO DI LECCE,006,Regno Unito,10,10,31
2017,09,075047,MINERVINO DI LECCE,007,Irlanda,2,2,6
2017,09,075047,MINERVINO DI LECCE,017,Belgio,6,8,34
2017,09,075047,MINERVINO DI LECCE,060,Polonia,3,3,10
2017,09,075047,MINERVINO DI LECCE,061,Repubblica Ceca,4,4,8
2017,09,075047,MINERVINO DI LECCE,066,Romania,2,2,10
2017,09,075047,MINERVINO DI LECCE,091,Slovenia,2,2,2
2017,09,075047,MINERVINO DI LECCE,400,Stati Uniti d'America,1,1,1
2017,09,075047,MINERVINO DI LECCE,404,Canada,2,2,14
2017,09,075047,MINERVINO DI LECCE,901,PIEMONTE,3,5,10
2017,09,075047,MINERVINO DI LECCE,903,LOMBARDIA,14,19,51
2017,09,075047,MINERVINO DI LECCE,905,VENETO,6,6,16
2017,09,075047,MINERVINO DI LECCE,906,FRIULI-VENEZIA GIULIA,1,3,4
2017,09,075047,MINERVINO DI LECCE,907,LIGURIA,8,10,65
2017,09,075047,MINERVINO DI LECCE,908,EMILIA-ROMAGNA,7,14,72
2017,09,075047,MINERVINO DI LECCE,909,TOSCANA,10,17,43
2017,09,075047,MINERVINO DI LECCE,912,LAZIO,10,10,44
2017,09,075047,MINERVINO DI LECCE,915,CAMPANIA,3,3,6
2017,09,075047,MINERVINO DI LECCE,916,PUGLIA,9,11,13
2017,09,075047,MINERVINO DI LECCE,918,CALABRIA,4,5,6
2017,09,075047,MINERVINO DI LECCE,919,SICILIA,3,3,5
2017,09,110006,MINERVINO MURGE,905,VENETO,0,1,1
2017,09,110006,MINERVINO MURGE,909,TOSCANA,0,1,1
2017,09,110006,MINERVINO MURGE,916,PUGLIA,1,1,1
2017,09,072027,MODUGNO,017,Belgio,2,2,4
2017,09,072027,MODUGNO,060,Polonia,2,2,2
2017,09,072027,MODUGNO,400,Stati Uniti d'America,3,3,24
2017,09,072027,MODUGNO,404,Canada,2,2,10
2017,09,072027,MODUGNO,901,PIEMONTE,2,2,3
2017,09,072027,MODUGNO,903,LOMBARDIA,5,5,14
2017,09,072027,MODUGNO,905,VENETO,10,10,21
2017,09,072027,MODUGNO,907,LIGURIA,5,5,16
2017,09,072027,MODUGNO,908,EMILIA-ROMAGNA,2,3,8
2017,09,072027,MODUGNO,909,TOSCANA,3,3,6
2017,09,072027,MODUGNO,912,LAZIO,13,13,27
2017,09,072027,MODUGNO,913,ABRUZZO,2,2,2
2017,09,072027,MODUGNO,915,CAMPANIA,23,20,84
2017,09,072027,MODUGNO,916,PUGLIA,11,11,20
2017,09,072027,MODUGNO,917,BASILICATA,22,29,90
2017,09,072027,MODUGNO,918,CALABRIA,1,1,3
2017,09,072027,MODUGNO,919,SICILIA,2,2,11
2017,09,072027,MODUGNO,920,SARDEGNA,1,1,3
2017,09,072027,MODUGNO,922,TRENTO,1,1,3
2017,09,072028,MOLA DI BARI,001,Francia,3,3,7
2017,09,072028,MOLA DI BARI,003,Paesi Bassi,2,2,4
2017,09,072028,MOLA DI BARI,004,Germania,2,2,2
2017,09,072028,MOLA DI BARI,017,Belgio,1,1,1
2017,09,072028,MOLA DI BARI,036,Svizzera (incluso Liechtenstein),2,2,5
2017,09,072028,MOLA DI BARI,038,Austria,0,1,20
2017,09,072028,MOLA DI BARI,066,Romania,1,1,3
2017,09,072028,MOLA DI BARI,072,Ucraina,1,1,1
2017,09,072028,MOLA DI BARI,091,Slovenia,1,1,1
2017,09,072028,MOLA DI BARI,400,Stati Uniti d'America,13,16,118
2017,09,072028,MOLA DI BARI,404,Canada,6,6,21
2017,09,072028,MOLA DI BARI,528,Argentina,2,2,6
2017,09,072028,MOLA DI BARI,530,Altri Paesi Centro - Sud America,0,2,4
2017,09,072028,MOLA DI BARI,901,PIEMONTE,0,1,1
2017,09,072028,MOLA DI BARI,903,LOMBARDIA,7,7,10
2017,09,072028,MOLA DI BARI,905,VENETO,3,3,10
2017,09,072028,MOLA DI BARI,906,FRIULI-VENEZIA GIULIA,1,1,2
2017,09,072028,MOLA DI BARI,907,LIGURIA,3,3,6
2017,09,072028,MOLA DI BARI,908,EMILIA-ROMAGNA,3,2,4
2017,09,072028,MOLA DI BARI,909,TOSCANA,3,3,6
2017,09,072028,MOLA DI BARI,910,UMBRIA,0,0,60
2017,09,072028,MOLA DI BARI,911,MARCHE,4,3,6
2017,09,072028,MOLA DI BARI,912,LAZIO,20,8,58
2017,09,072028,MOLA DI BARI,915,CAMPANIA,12,12,58
2017,09,072028,MOLA DI BARI,916,PUGLIA,20,19,22
2017,09,072028,MOLA DI BARI,918,CALABRIA,0,0,60
2017,09,072028,MOLA DI BARI,919,SICILIA,4,3,20
2017,09,072028,MOLA DI BARI,920,SARDEGNA,2,2,11
2017,09,072028,MOLA DI BARI,921,BOLZANO - BOZEN,2,0,12
2017,09,072028,MOLA DI BARI,922,TRENTO,3,0,27
2017,09,072029,MOLFETTA,001,Francia,4,4,10
2017,09,072029,MOLFETTA,003,Paesi Bassi,2,2,0
2017,09,072029,MOLFETTA,004,Germania,2,4,12
2017,09,072029,MOLFETTA,006,Regno Unito,7,7,32
2017,09,072029,MOLFETTA,017,Belgio,2,2,2
2017,09,072029,MOLFETTA,036,Svizzera (incluso Liechtenstein),4,4,6
2017,09,072029,MOLFETTA,054,Lettonia,2,2,14
2017,09,072029,MOLFETTA,075,Russia,1,1,5
2017,09,072029,MOLFETTA,400,Stati Uniti d'America,12,12,61
2017,09,072029,MOLFETTA,528,Argentina,4,4,8
2017,09,072029,MOLFETTA,750,Altri Paesi Asia Occidentale,1,1,1
2017,09,072029,MOLFETTA,800,Australia,14,19,103
2017,09,072029,MOLFETTA,901,PIEMONTE,1,1,3
2017,09,072029,MOLFETTA,903,LOMBARDIA,17,15,21
2017,09,072029,MOLFETTA,905,VENETO,2,2,2
2017,09,072029,MOLFETTA,907,LIGURIA,5,6,12
2017,09,072029,MOLFETTA,908,EMILIA-ROMAGNA,7,10,16
2017,09,072029,MOLFETTA,909,TOSCANA,2,4,9
2017,09,072029,MOLFETTA,911,MARCHE,3,3,6
2017,09,072029,MOLFETTA,912,LAZIO,13,13,13
2017,09,072029,MOLFETTA,913,ABRUZZO,5,5,3
2017,09,072029,MOLFETTA,915,CAMPANIA,16,16,37
2017,09,072029,MOLFETTA,916,PUGLIA,19,16,19
2017,09,072029,MOLFETTA,917,BASILICATA,3,3,3
2017,09,072029,MOLFETTA,918,CALABRIA,2,2,10
2017,09,072029,MOLFETTA,921,BOLZANO - BOZEN,2,2,2
2017,09,072030,MONOPOLI,001,Francia,432,445,1.078
2017,09,072030,MONOPOLI,003,Paesi Bassi,349,315,1.104
2017,09,072030,MONOPOLI,004,Germania,528,569,2.021
2017,09,072030,MONOPOLI,006,Regno Unito,358,377,1.523
2017,09,072030,MONOPOLI,007,Irlanda,58,61,253
2017,09,072030,MONOPOLI,008,Danimarca,29,29,132
2017,09,072030,MONOPOLI,009,Grecia,4,4,13
2017,09,072030,MONOPOLI,010,Portogallo,5,6,14
2017,09,072030,MONOPOLI,011,Spagna,63,73,200
2017,09,072030,MONOPOLI,017,Belgio,140,155,516
2017,09,072030,MONOPOLI,018,Lussemburgo,16,42,148
2017,09,072030,MONOPOLI,024,Islanda,2,2,4
2017,09,072030,MONOPOLI,028,Norvegia,16,18,47
2017,09,072030,MONOPOLI,030,Svezia,23,19,104
2017,09,072030,MONOPOLI,032,Finlandia,5,6,20
2017,09,072030,MONOPOLI,036,Svizzera (incluso Liechtenstein),155,146,418
2017,09,072030,MONOPOLI,038,Austria,71,90,298
2017,09,072030,MONOPOLI,046,Malta,6,6,6
2017,09,072030,MONOPOLI,052,Turchia,7,14,33
2017,09,072030,MONOPOLI,053,Estonia,12,10,23
2017,09,072030,MONOPOLI,054,Lettonia,25,21,93
2017,09,072030,MONOPOLI,055,Lituania,39,36,108
2017,09,072030,MONOPOLI,060,Polonia,150,140,510
2017,09,072030,MONOPOLI,061,Repubblica Ceca,72,72,348
2017,09,072030,MONOPOLI,063,Slovacchia,2,3,12
2017,09,072030,MONOPOLI,064,Ungheria,67,65,264
2017,09,072030,MONOPOLI,066,Romania,78,82,282
2017,09,072030,MONOPOLI,068,Bulgaria,17,18,44
2017,09,072030,MONOPOLI,072,Ucraina,2,1,2
2017,09,072030,MONOPOLI,075,Russia,109,110,532
2017,09,072030,MONOPOLI,091,Slovenia,19,18,41
2017,09,072030,MONOPOLI,092,Croazia,4,4,10
2017,09,072030,MONOPOLI,100,Altri Paesi Europei,23,25,103
2017,09,072030,MONOPOLI,230,Altri Paesi Africa Mediterranea,1,2,4
2017,09,072030,MONOPOLI,300,Altri Paesi dell'Africa,6,2,6
2017,09,072030,MONOPOLI,388,Sud Africa,4,4,14
2017,09,072030,MONOPOLI,400,Stati Uniti d'America,117,113,403
2017,09,072030,MONOPOLI,404,Canada,46,45,117
2017,09,072030,MONOPOLI,412,Messico,8,8,20
2017,09,072030,MONOPOLI,508,Brasile,43,50,100
2017,09,072030,MONOPOLI,528,Argentina,5,7,23
2017,09,072030,MONOPOLI,530,Altri Paesi Centro - Sud America,8,10,17
2017,09,072030,MONOPOLI,624,Israele,15,15,60
2017,09,072030,MONOPOLI,664,India,4,2,8
2017,09,072030,MONOPOLI,720,Cina,2,2,5
2017,09,072030,MONOPOLI,728,Corea del Sud,1,1,3
2017,09,072030,MONOPOLI,732,Giappone,4,4,11
2017,09,072030,MONOPOLI,750,Altri Paesi Asia Occidentale,1,1,4
2017,09,072030,MONOPOLI,760,Altri Paesi dell'Asia,8,8,11
2017,09,072030,MONOPOLI,777,Non specificato/apolide,1,1,3
2017,09,072030,MONOPOLI,800,Australia,44,48,164
2017,09,072030,MONOPOLI,804,Nuova Zelanda,6,6,14
2017,09,072030,MONOPOLI,810,Altri Paesi o territori Oceania,2,2,2
2017,09,072030,MONOPOLI,901,PIEMONTE,93,107,255
2017,09,072030,MONOPOLI,902,VALLE D'AOSTA,9,7,29
2017,09,072030,MONOPOLI,903,LOMBARDIA,241,288,734
2017,09,072030,MONOPOLI,905,VENETO,116,127,382
2017,09,072030,MONOPOLI,906,FRIULI-VENEZIA GIULIA,29,31,64
2017,09,072030,MONOPOLI,907,LIGURIA,55,66,143
2017,09,072030,MONOPOLI,908,EMILIA-ROMAGNA,142,164,422
2017,09,072030,MONOPOLI,909,TOSCANA,107,126,317
2017,09,072030,MONOPOLI,910,UMBRIA,16,17,48
2017,09,072030,MONOPOLI,911,MARCHE,113,110,231
2017,09,072030,MONOPOLI,912,LAZIO,213,242,618
2017,09,072030,MONOPOLI,913,ABRUZZO,116,117,292
2017,09,072030,MONOPOLI,914,MOLISE,15,24,34
2017,09,072030,MONOPOLI,915,CAMPANIA,234,274,534
2017,09,072030,MONOPOLI,916,PUGLIA,384,422,850
2017,09,072030,MONOPOLI,917,BASILICATA,44,41,70
2017,09,072030,MONOPOLI,918,CALABRIA,71,77,136
2017,09,072030,MONOPOLI,919,SICILIA,67,68,137
2017,09,072030,MONOPOLI,920,SARDEGNA,10,20,38
2017,09,072030,MONOPOLI,921,BOLZANO - BOZEN,11,11,14
2017,09,072030,MONOPOLI,922,TRENTO,18,17,59
2017,09,071033,MONTE SANT'ANGELO,001,Francia,34,34,37
2017,09,071033,MONTE SANT'ANGELO,003,Paesi Bassi,5,9,18
2017,09,071033,MONTE SANT'ANGELO,004,Germania,6,15,35
2017,09,071033,MONTE SANT'ANGELO,006,Regno Unito,4,4,7
2017,09,071033,MONTE SANT'ANGELO,007,Irlanda,1,1,2
2017,09,071033,MONTE SANT'ANGELO,008,Danimarca,1,1,1
2017,09,071033,MONTE SANT'ANGELO,018,Lussemburgo,2,2,2
2017,09,071033,MONTE SANT'ANGELO,028,Norvegia,0,1,0
2017,09,071033,MONTE SANT'ANGELO,030,Svezia,0,1,0
2017,09,071033,MONTE SANT'ANGELO,036,Svizzera (incluso Liechtenstein),1,1,1
2017,09,071033,MONTE SANT'ANGELO,038,Austria,3,4,12
2017,09,071033,MONTE SANT'ANGELO,060,Polonia,3,7,15
2017,09,071033,MONTE SANT'ANGELO,061,Repubblica Ceca,2,2,2
2017,09,071033,MONTE SANT'ANGELO,072,Ucraina,1,3,13
2017,09,071033,MONTE SANT'ANGELO,508,Brasile,3,1,5
2017,09,071033,MONTE SANT'ANGELO,901,PIEMONTE,4,8,13
2017,09,071033,MONTE SANT'ANGELO,902,VALLE D'AOSTA,1,2,7
2017,09,071033,MONTE SANT'ANGELO,903,LOMBARDIA,27,44,85
2017,09,071033,MONTE SANT'ANGELO,905,VENETO,1,3,3
2017,09,071033,MONTE SANT'ANGELO,906,FRIULI-VENEZIA GIULIA,1,2,7
2017,09,071033,MONTE SANT'ANGELO,907,LIGURIA,1,1,5
2017,09,071033,MONTE SANT'ANGELO,908,EMILIA-ROMAGNA,10,22,39
2017,09,071033,MONTE SANT'ANGELO,909,TOSCANA,3,3,3
2017,09,071033,MONTE SANT'ANGELO,911,MARCHE,7,8,15
2017,09,071033,MONTE SANT'ANGELO,912,LAZIO,21,66,119
2017,09,071033,MONTE SANT'ANGELO,913,ABRUZZO,1,10,23
2017,09,071033,MONTE SANT'ANGELO,915,CAMPANIA,5,101,183
2017,09,071033,MONTE SANT'ANGELO,916,PUGLIA,32,38,118
2017,09,071033,MONTE SANT'ANGELO,918,CALABRIA,2,2,4
2017,09,071033,MONTE SANT'ANGELO,919,SICILIA,2,4,15
2017,09,071033,MONTE SANT'ANGELO,920,SARDEGNA,2,2,2
2017,09,071033,MONTE SANT'ANGELO,922,TRENTO,1,1,6
2017,09,075048,MONTERONI DI LECCE,001,Francia,2,2,8
2017,09,075048,MONTERONI DI LECCE,003,Paesi Bassi,2,2,10
2017,09,075048,MONTERONI DI LECCE,404,Canada,2,2,0
2017,09,075048,MONTERONI DI LECCE,911,MARCHE,2,2,2
2017,09,075048,MONTERONI DI LECCE,913,ABRUZZO,2,2,4
2017,09,075048,MONTERONI DI LECCE,916,PUGLIA,12,9,7
2017,09,075048,MONTERONI DI LECCE,918,CALABRIA,4,4,6
2017,09,075050,MORCIANO DI LEUCA,001,Francia,7,7,11
2017,09,075050,MORCIANO DI LEUCA,003,Paesi Bassi,4,4,6
2017,09,075050,MORCIANO DI LEUCA,004,Germania,5,6,15
2017,09,075050,MORCIANO DI LEUCA,006,Regno Unito,10,10,30
2017,09,075050,MORCIANO DI LEUCA,011,Spagna,3,3,3
2017,09,075050,MORCIANO DI LEUCA,018,Lussemburgo,0,3,0
2017,09,075050,MORCIANO DI LEUCA,036,Svizzera (incluso Liechtenstein),12,17,91
2017,09,075050,MORCIANO DI LEUCA,038,Austria,3,5,13
2017,09,075050,MORCIANO DI LEUCA,060,Polonia,4,4,10
2017,09,075050,MORCIANO DI LEUCA,066,Romania,4,4,22
2017,09,075050,MORCIANO DI LEUCA,068,Bulgaria,0,2,2
2017,09,075050,MORCIANO DI LEUCA,100,Altri Paesi Europei,1,1,1
2017,09,075050,MORCIANO DI LEUCA,404,Canada,2,2,2
2017,09,075050,MORCIANO DI LEUCA,901,PIEMONTE,20,34,101
2017,09,075050,MORCIANO DI LEUCA,903,LOMBARDIA,40,61,223
2017,09,075050,MORCIANO DI LEUCA,905,VENETO,27,31,110
2017,09,075050,MORCIANO DI LEUCA,906,FRIULI-VENEZIA GIULIA,5,7,31
2017,09,075050,MORCIANO DI LEUCA,907,LIGURIA,10,10,47
2017,09,075050,MORCIANO DI LEUCA,908,EMILIA-ROMAGNA,22,31,85
2017,09,075050,MORCIANO DI LEUCA,909,TOSCANA,6,11,27
2017,09,075050,MORCIANO DI LEUCA,911,MARCHE,3,5,19
2017,09,075050,MORCIANO DI LEUCA,912,LAZIO,10,15,51
2017,09,075050,MORCIANO DI LEUCA,913,ABRUZZO,4,4,9
2017,09,075050,MORCIANO DI LEUCA,915,CAMPANIA,17,21,79
2017,09,075050,MORCIANO DI LEUCA,916,PUGLIA,26,31,69
2017,09,075050,MORCIANO DI LEUCA,917,BASILICATA,5,5,14
2017,09,075050,MORCIANO DI LEUCA,918,CALABRIA,3,3,6
2017,09,075050,MORCIANO DI LEUCA,919,SICILIA,3,3,5
2017,09,075050,MORCIANO DI LEUCA,922,TRENTO,1,1,5
2017,09,073019,MOTTOLA,001,Francia,12,12,29
2017,09,073019,MOTTOLA,003,Paesi Bassi,2,2,6
2017,09,073019,MOTTOLA,004,Germania,4,3,12
2017,09,073019,MOTTOLA,006,Regno Unito,1,1,1
2017,09,073019,MOTTOLA,011,Spagna,2,2,2
2017,09,073019,MOTTOLA,017,Belgio,1,1,1
2017,09,073019,MOTTOLA,036,Svizzera (incluso Liechtenstein),1,1,3
2017,09,073019,MOTTOLA,038,Austria,2,2,6
2017,09,073019,MOTTOLA,054,Lettonia,2,2,12
2017,09,073019,MOTTOLA,055,Lituania,2,3,7
2017,09,073019,MOTTOLA,075,Russia,3,3,6
2017,09,073019,MOTTOLA,400,Stati Uniti d'America,3,3,6
2017,09,073019,MOTTOLA,404,Canada,2,2,2
2017,09,073019,MOTTOLA,508,Brasile,1,0,20
2017,09,073019,MOTTOLA,530,Altri Paesi Centro - Sud America,1,0,1
2017,09,073019,MOTTOLA,732,Giappone,1,1,1
2017,09,073019,MOTTOLA,750,Altri Paesi Asia Occidentale,1,1,1
2017,09,073019,MOTTOLA,901,PIEMONTE,8,8,24
2017,09,073019,MOTTOLA,903,LOMBARDIA,6,8,10
2017,09,073019,MOTTOLA,905,VENETO,9,9,15
2017,09,073019,MOTTOLA,908,EMILIA-ROMAGNA,8,12,24
2017,09,073019,MOTTOLA,909,TOSCANA,2,2,6
2017,09,073019,MOTTOLA,910,UMBRIA,0,4,8
2017,09,073019,MOTTOLA,912,LAZIO,19,15,42
2017,09,073019,MOTTOLA,913,ABRUZZO,1,1,1
2017,09,073019,MOTTOLA,915,CAMPANIA,23,23,49
2017,09,073019,MOTTOLA,916,PUGLIA,21,24,26
2017,09,073019,MOTTOLA,918,CALABRIA,5,5,11
2017,09,073019,MOTTOLA,919,SICILIA,9,9,14
2017,09,075051,MURO LECCESE,001,Francia,2,2,6
