ZFECKKET,Duomondo,"Duomondo è un innovativo modello di Inbound Marketing che usa la narrativa per promuovere attività commerciali e turistiche. All'interno di un nuovo universo fantasy da noi ideato, prende vita una storia ambientata in Puglia. Il protagonista si racconta con post, foto, video, stories attraverso un profilo social fittizio da noi creato nel quale vengono inseriti gli sponsored content sulle attività locali che il nostro si trova a visitare durante le sue mille avventure lungo tutta la regione.",Innovazione culturale,"Editoria
Turismo
Web e multimedia","28/07/2020, h.19:36",08/10/2020,AD 81,23/02/2021,12,30000,DUOMONDO S.R.L.,08/02/2021,BARI,BA,IN CORSO
8HIBG063,3DilBio,"3DilBio nasce da alcune idee innovative di due giovani ingegneri riguardanti il mondo dell'edilizia. 3DilBio prevede la costruzione di una stampante 3D, capace di edificare piccole abitazioni in loco con tempi/costi inferiori rispetto a quelli dell'edilizia tradizionale. 3DilBio si propone di costruire anche lammie/trulli mediante un approccio innovativo e l'utilizzo di materiali ad alto contenuto tecnologico, derivanti anche dalla filiera agricola locale.",Innovazione tecnologica,"Architettura e design
Innovazione tecnologica
Sviluppo sostenibile","31/07/2020, h.18:52",08/10/2020,AD 81,05/02/2021,12,30000,3DILBIO S.R.L.S.,08/10/2020,SAN VITO DEI NORMANNI,BR,IN CORSO
Q1J57OPW,SanaSana Piatti Veg a domicilio,"SanaSana - Piatti Veg a domicilio è un servizio di consegne cibo a domicilio, puramente focalizzato nella reperibilità e nella consegna di soli Piatti Veg Affiliamo i ristoranti e portiamo sulla nostra piattaforma solo i loro Piatti Veg (vegetariane o vegane), o anche i singoli piatti di cucine onnivore. Abbiamo già validato su Milano e intendiamo creare la società e instaurarci in Puglia Siamo in incubazione grazie ad ""Estrazione Dei Talenti"" presso Sprint Factory - Bari.",Innovazione sociale,"Innovazione tecnologica
Salute e benessere
Trasporti e mobilità","02/08/2020, h.11:14",08/10/2020,AD 81,23/03/2021,12,29960,EREBOR S.R.L.,20/01/2021,BRINDISI,BR,IN CORSO
B8EBT5XC,Sartoria Circolare,"Secondo Ansa l'80% dei vestiti acquistati non sono utilizzati, questo dato si riflette sul nostro ecosistema sempre più in difficoltà per questo nasce "" Sartoria Circolare"" un portale tramite il quale i vestiti di seconda mano vengono recuperati dalla stessa azienda che si impegna, grazie al talento del team nel campo del design ed alta sartoria, a realizzare nuovi capi di abbigliamento per poi rivenderli sul portale stesso offrendo un voucher ai soggetti che hanno ceduto i propri vestiti usati.",Innovazione sociale,"Artigianato
Inclusione sociale
Migranti","04/08/2020, h.15:07",08/10/2020,AD 81,,12,30000,,,,,RINUNCIA
4VB0NON5,ASPETTA E SFERA! POLPETTERIA ARTIGIANALE,"L'idea nasce dal nostalgico ricordo delle domeniche in famiglia, l'odore delle polpette della nonna appena fritte e dalla necessità di mantenere vive le tradizioni culinarie della nostra terra. L'obiettivo è reinventare ""la polpetta della nonna"", fonte di ricordi, dando la possibilità ai clienti finali (giovani, famiglie, turisti e lavoratori) di conoscere e gustare un prodotto di qualità tipico, ma innovato, in una formula take away a basso impatto ambientale ed ad un costo sostenibile.",Innovazione culturale,"Agroalimentare
Memoria e Tradizioni
Ospitalità e ristorazione","05/08/2020, h.18:55",08/10/2020,AD 81,05/02/2021,12,30000,M.M.P.G. S.R.L.S.,25/11/2020,LECCE ,LE,IN CORSO
AVRC8WL2,Museo delle Esperienze,"Nutrire la fame di conoscenza e curiosità dei più piccoli unendo sotto la bandiera dell’arte sperimentazione, learning by playing e learning by doing: tutto questo è il “Museo delle Esperienze”. Un luogo unico nel Salento dove coinvolgere bambini e famiglie in percorsi interattivi di gioco e formazione. All’interno delle sale del Museo, verranno inoltre realizzati workshop sulla didattica dell’arte e la pedagogia teatrale, destinati a genitori, educatori e insegnanti della scuola primaria.",Innovazione sociale,"Arte e cultura
Infanzia
Scuola e formazione","25/08/2020, h.18:08",08/10/2020,AD 81,05/02/2021,12,29990,MUDE S.R.L.S.,25/08/2020,GALLIPOLI,LE,IN CORSO
ZFBPFQXJ,"Smart Advisor, Il consulente aziendale, digitale","Si intende usare la tecnologia per introdurre un'innovazione di processo: il mercato della consulenza aziendale si fonda sul rapporto ""de visu"" con i professionisti (avvocati, commercialisti, consulenti del lavoro). La crisi Covid ha dimostrato la fallacia di tale impostazione, con l'interruzione di progettualità e numerose criticità, ma ha mostrato le notevoli potenzialità del rapporto professionale da remoto. Tra queste: rapidità, agilità, efficacia e riduzione margine di errore.",Innovazione tecnologica,"Innovazione tecnologica
Servizi alle imprese","26/08/2020, h.12:29",08/10/2020,AD 81,28/07/2021,12,30000,SMART ADVISOR S.R.L.S.,31/05/2021,BARI,BA,IN CORSO
XT8R0ZWK,LINFOVITA,"Questo progetto nasce dalla voglia di aiutare concretamente pazienti affetti da linfedema. Il linfedema per l'OMS è una patologia cronica progressiva e invalidante che si instaura nell'organismo a causa di un deficit di trasporto linfatico. Focalizziamo l'attenzione su ""cronica"": un sistema linfatico non funzionante si deteriora e diventa sempre meno funzionante; purtroppo anche quando con le adeguate terapie, il linfedema migliora, occorre prendersene cura.",Innovazione sociale,"Disabilità
Inclusione sociale
Salute e benessere","30/08/2020, h.23:07",08/10/2020,AD 81,05/03/2021,12,29969,FISIOASI S.R.L. S.T.P.,22/02/2021,GIOIA DEL COLLE,BA,IN CORSO
0ST90EDI,Mama Africa FashionDesign,"Mama Africa FashionDesign è un progetto che punta a creare a Bari un punto di riferimento per la moda multi-etnica e che si occupa della produzione e della distribuzione di abiti ed accessori in tessuti tipici provenienti da territori africani ed asiatici con un occhio attento allo stile italiano, reinventando un design che parla di integrazione e condivisione di tradizioni valori. la pluriennale esperienza dei suoi sarti - veri artisti della moda-è sinonimo di lavoro professionalità",Innovazione culturale,"Memoria e Tradizioni
Migranti
Moda","31/08/2020, h.12:34",08/10/2020,AD 81,,12,,,,,,RINUNCIA
PD8TDZH8,SNAP,"Snap nasce per innovare il sistema dell' home delivery pugliese. Attraverso la realizzazione di una e- bike carenata dal design unico e dalle caratteristiche strutturali innovative, permetterà al mercato retail di riorganizzare la gestione logistica dell'ultimo miglio rendendolo eco friendly, city friendly e food friendly. Niente più pasti freddi e consegnati in ritardo, niente più furgonati in città e nei centri storici, meno emissioni di Co2 in atmosfera, più benessere per tutti.",Innovazione tecnologica,"Ecologia e ambiente
Servizi al cittadino
Trasporti e mobilità","31/08/2020, h.17:46",08/10/2020,AD 81,10/02/2021,12,30000,SNAP S.R.L.,05/01/2021,BARI,BA,IN CORSO
N3RC0SA3,HOMA – History Factory,"Homa, specializzata nella riproduzione di manufatti storici destinati all'immissione nel mercato della rievocazione e delle manifestazioni di divulgazione culturale, intende essere un ente di produzione artigianale che garantisce serietà ricostruttiva e divulgativa attraverso la qualità dei propri prodotti, e punto di riferimento per l'organizzazione di eventi, per le associazioni, per gli artigiani e gli operatori culturali che operano per la valorizzazione della storia del proprio territorio.",Innovazione culturale,"Artigianato
Festival ed eventi
Turismo","10/09/2020, h.10:41",18/01/2021,AD 6,01/07/2021,12,30000,HOMA ARTIGIANI S.R.L.S.,19/01/2021,ORIA,BR,IN CORSO
YB2OH0RT,Gargano Made In,"Proporre i sapori e i prodotti tradizionali del nostro Gargano a chi ama la nostra terra. Promuovere attraverso professionisti del settore e tramite un sito web appositamente ideato, prodotti enograstronomici ""di nicchia"", di ogni gamma, tipici del Gargano e, ad oggi, difficili da reperire su larga scala; in particolare Prodotti Agroalimentari Tradizionali e presidi Slow-Food. Dar vita ad un marchio che racconti la magia enogastronomica garganica: ""Gargano Made In"".",Innovazione culturale,"Agroalimentare
Commercio
Territorio","15/09/2020, h.13:00",18/01/2021,AD 6,19/04/2021,12,29961,GARGANO MADE IN S.R.L.S.,18/01/2021,RIGNANO GARGANICO,FG,IN CORSO
VHB3WK9E,Pugliaexport.com,L'idea prevede la creazione di un ecommerce in cui valorizzare a 360° le eccellenze del territorio. Il fattore principale di innovatività è dato da un unico portale che si occuperà di enogastronomia e turismo. Non esiste un'offerta simile nonostante una grande opportunità di mercato per la nostra terra sia rappresentata proprio dal turismo enogastronomico. Ci rivolgiamo ai ristoratori: l'obiettivo è esportare la cucina pugliese oltre i nostri confini con un'offerta combinata di prodotti e corsi.,Innovazione culturale,"Agroalimentare
Commercio
Turismo","04/10/2020, h.09:46",18/01/2021,AD 6,07/05/2021,12,30000,PUGLIA - EXPORT S.A.S. DI GIANFRANCO SANTOVITO & C.,17/03/2021,TRANI,BAT,IN CORSO
4UVP9S9L,ALMANACCO una casa editrice DIY,"Allestiremo un laboratorio di produzione artistica per la stampa serigrafica, risograph e sure color: un luogo disposizione degli artisti locali per curare le loro produzioni di stampe, albi illustrati, graphic novel. Il progetto vedrà la nascita di una casa editrice a supporto delle produzioni degli artisti della filiera pugliese, di un e-commerce per la distribuzione dei progetti realizzati oltre che esperienze di formazione per incentivare l'innovazione in campo artistico.",Innovazione culturale,"Arte e cultura
Editoria
Scuola e formazione","09/10/2020, h.18:04",18/01/2021,AD 6,31/03/2021,12,29870,"ASSOCIAZIONE RICREATIVA CULTURALE ""ALMANACCO""",16/02/2021,TRANI,BAT,IN CORSO
LCSKCTHP,MooveNG,"Ad un mondo che va sempre di fretta noi rispondiamo con ""MooveNG"" MooveNG è il modo dialettale per dire ""arrivo piano, lentamente"". In Inglese si legge Moove (N)aturally and (G)reen (Muoviti rispettando la Natura, in modo Green). Promuoveremo attività EcoSostenibili come il kayak, il SUP, Bike, E-Bike, Bikerafting. Organizzeremo itinerari guidati e non guidati, fruibili con attrezzatura a noleggio MooveNG o con attrezzatura propria. L' App Mooveng darà supporto ai tour da svolgersi senza guida.",Innovazione sociale,"Sport
Sviluppo sostenibile
Turismo","15/10/2020, h.11:06",18/01/2021,AD 6,,12,,,,,,RINUNCIA
7ASQ4F84,Diversity2Innovation,"Si mira a creare una Società di consulenza e formazione finalizzata all’erogazione di servizi alle imprese, ad amministrazioni pubbliche ed enti del terzo settore nell’ambito del Diversity Management. Mediante tali servizi le aziende potranno rafforzare la loro reputazione sia verso i loro dipendenti (employer branding) sia nei confronti dei loro clienti e altri stakeholders e migliorare l’interazione con clientele molto eterogenee e formando i dipendenti ad una attenzione alle loro sensibilità.",Innovazione sociale,"Inclusione sociale
Scuola e formazione
Servizi alle imprese","22/10/2020, h.21:19",18/01/2021,AD 6,,12,,,,,,RINUNCIA
QL3TGSZP,Intrecci di Puglia: Embroidery and Illustration,"Intrecci di Puglia è ricamo, arte e cultura. Nasce dall’idea di promuovere il territorio pugliese attraverso il ricamo moderno. Un Atelier produrrà accessori e telai eco-sostenibili che richiamano la simbologia e la tradizione artigiana pugliese, reinterpretati in chiave contemporanea. I manufatti saranno venduti in loco e online. L'arte del ricamo sarà trasmessa anche tramite workshop con maestranze locali e con artisti. Lo scambio dei saperi sarà garantito anche dal nostro sito web.",Innovazione culturale,"Arte e cultura
Artigianato
Memoria e Tradizioni","27/10/2020, h.19:55",18/01/2021,AD 6,30/04/2021,12,29637,INTRECCI DI PUGLIA S.R.L.S.,24/03/2021,OSTUNI,BR,IN CORSO
2QQXTDZO,"TOUCH, la prima scarpa al mondo che insegna calcio","Touch mira a semplificare l'apprendimento del gioco del calcio mediante l'associazione di vari colori presenti su: scarpa, palloni e specifici set di attrezzature (birilli, ecc.). Il collegamento tra i colori rende immediata la scelta dell’azione da compiere. La tecnologia consta di un sistema integrato di sensori allocati nei diversi oggetti (scarpa, pallone, ecc.), interconnessi tra loro, in grado di inviare dati ad un applicativo che li convertirà in informazioni fruibili dagli utenti.",Innovazione tecnologica,"Innovazione tecnologica
Sport
Tempo libero","28/10/2020, h.09:47",18/01/2021,AD 6,05/05/2021,7,30000,TOUCH & PLAY S.R.L.,08/04/2021,BARI,BA,IN CORSO
DA9K5PLT,AgrinItaly,"AgrinItaly è una vetrina digitale di promozione dei prodotti agroalimentari made in Italy. Non è un e-commerce, ne un marketplace, ma una piattaforma settorializzata che mette a disposizione strumenti digitali ""chiavi in mano"" e corsi di formazione per aiutare i produttori agricoli di qualità a valorizzare i propri prodotti in maniera incisiva e riuscire a trovare nuovi potenziali clienti e mercati profittevoli utilizzando il canale internet senza l'intermediazione di grossisti e distributori.",Innovazione tecnologica,"Agroalimentare
Servizi alle imprese
Web e multimedia","28/10/2020, h.18:58",18/01/2021,AD 6,28/07/2021,12,30000,SMARTHINK S.R.L.,04/06/2021,GALATINA,LE,IN CORSO
RZ1T60U9,WEAREART,"Il progetto mira alla valorizzazione dell’arte scultorea e pittorica di artisti pugliesi attraverso la moda. La compagine partirà dalle opere di Giuseppe Corrado, di origine salentina, premiato a Parigi dall’Università “Arts Sciences Letres” come miglior scultore e pittore contemporaneo italiano vivente. Si partirà dalle opere di G. Corrado perché la compagine ne ha la concessione gratuita in qualità di eredi del patrimonio artistico. Gli abiti e gli accessori saranno prodotti artigianalmente.",Innovazione culturale,"Arte e cultura
Moda
Web e multimedia","31/10/2020, h.19:03",18/01/2021,AD 6,18/05/2021,12,30000,MEDI' S.R.L.S.,13/04/2021,MONTESANO SALENTINO,LE,IN CORSO
TPGRZBSR,Gis_hub,"Il gruppo di professionisti (1 Ing + 1 ing jun) intende aprire un'attività con lo scopo di migliorare la qualità di vita urbana dei Comuni e Città Italiane realizzando sistemi informativi territoriali del Verde a partire dal Censimento del verde e fino all'esportazione su Web-Gis. Proponendo alle amministrazioni miglioramenti delle aree verdi, nuove realizzazioni, sostituzione di piante e modalità di gestione contribuirà ad aumentare la qualità del verde urbano ed il benessere dei cittadini.",Innovazione sociale,"Ecologia e ambiente
Innovazione tecnologica
Territorio","03/11/2020, h.18:14",18/01/2021,AD 6,22/04/2021,12,30000,GIS HUB S.R.L.S.,23/03/2021,TAURISANO,LE,IN CORSO
SSYEVCHR,STIGMA LAB,"Il nostro obiettivo è avviare uno spazio che ci dia la possibilità di poter mettere a frutto le nostre competenze in ambito artigianale, realizzando auto produzioni con le quali portare avanti un progetto di autodeterminazione femminile e sessuale ed un'idea di famiglia che non rispecchi il solo modello convenzionale. Lo spazio ha anche lo scopo di proporre un modello di coworking artigiano e di organizzare eventi culturali che promuovano una visione aperta riguardo le questioni di genere.",Innovazione culturale,"Arte e cultura
Artigianato
Inclusione sociale","04/11/2020, h.18:28",18/01/2021,AD 6,07/05/2021,12,30000,PRUNELLA S.R.L.S.,30/03/2021,LECCE,LE,IN CORSO
H080Q2BX,CooVINO_ Be The Wine Revolution,"CooVINO è una WebApp che vuole portare avanti una rivoluzione nel MONDO VINO: - Gli Utenti Business aumenteranno i propri cash flow, sfruttando la leva vino e targettizzeranno il pubblico del MONDO VINO - Gli appassionati avranno una community di scambio e aumenteranno la rete di relazioni, vivendo l'esperienza del Tasting Table - Le Cantine saranno conosciute e valorizzate - Il territorio migliorerà il posizionamento sui mercati grazie ad una maggiore condivisione della cultura del vino",Innovazione culturale,"Ospitalità e ristorazione
Tempo libero
Turismo","05/11/2020, h.14:56",18/01/2021,AD 6,21/05/2021,12,30000,COOVINO S.R.L.,18/01/2021,ALTAMURA,BA,IN CORSO
2AIJ20YQ,Monitoring Equipment Mask Environment,"Il Progetto è centrato sullo studio, progettazione e prototipazione in stampa 3D di una mascherina intelligente, riconosciuta come DPI, che, attraverso gli strumenti di Intelligenza Artificiale applicata a bordo rete della mascherina, consenta di rilevare un possibile sintomo anomalo e precoce legato a patologie delle vie respiratorie. La mascherina risulterà quindi dotata di sensoristica a bordo con capacità computazionali che consentono di fare monitoraggio continuo dei parametri vitali.",Innovazione tecnologica,"Informatica
Innovazione tecnologica
Ricerca scientifica","20/11/2020, h.18:25",18/01/2021,AD 6,07/05/2021,12,30000,A3K S.R.L. ,22/02/2021,BITONTO,BA,IN CORSO
LRD4PAH6,"Hera, centro maternità e salute femminile","Il centro maternità e salute femminile HERA nasce dalla volontà di due ostetriche libere professioniste, già attive sul territorio Tarantino, di sopperire all'assenza e all'inadeguatezza dei servizi locali offerti. HERA vuole essere il primo studio ostetrico sul territorio per la maternità, la prevenzione e la cura della salute della sfera genitale femminile in tutte le fasi della vita, un luogo fisico di riferimento per la fisiologia e un porto sicuro per tutte le donne, le madri e le famiglie.",Innovazione sociale,"Inclusione sociale
Infanzia
Salute e benessere","26/11/2020, h.17:33",18/01/2021,AD 6,,12,,,,,,RINUNCIA
VBZ96YTU,Tocfood,"Nasce da un'idea di due giovani Salentini dopo aver rilevato la mancanza di questo servizio sul territorio. E' stata creata per agevolare gli esercizi fornitori di ""food and beverage"" nonchè quelli di ""street food"" dando loro la possibilità di incrementare le vendite, facilitare l'evasione degli ordini e agevolare e incentivare i consumatori. Questi ultimi, infatti, possono accedere ad ogni servizio stando comodamente in poltrona, tramite smartphone.",Innovazione tecnologica,"Lavoro e occupazione
Servizi al cittadino
Servizi alle imprese","28/11/2020, h.12:01",18/01/2021,AD 6,06/05/2021,12,30000,ALMA TECH S.N.C. DI MANNI ALESSIO & C.,14/04/2021,RACALE,LE,IN CORSO
S4IRE9WE,Cloud Working,"Cloud Working è un marketplace online che mette in contatto aziende in cerca di spazi lavorativi, anche per brevi periodi, convenzionali o non (es masserie, agriturismi) con chi ne dispone. A differenza dei classici marketplace, CW, secondo una logica di processo d’acquisto a step incrementali, aggrega in un’unica piattaforma spazi lavorativi e servizi correlati alla gestione dell’ufficio (es pulizie, allestitori) e del dipendente (es orientamento e formazione, sostegno a studio e genitorialità)",Innovazione tecnologica,"Innovazione tecnologica
Servizi alle imprese
Territorio","28/11/2020, h.17:43",18/01/2021,AD 6,06/05/2021,9,30000,UAO OUTSTANDING  WORKPLACE S.R.L.,15/04/2021,ADELFIA,BA,IN CORSO
SQXO5V6Y,Sentinel Guard,"Sentinel Guard è un sistema di videosorveglianza innovativo ingegnerizzato e commercializzato dalla newco e pensato per offrire mutuo beneficio a clienti e beneficiari. Videocamere energeticamente indipendenti con tecnologia 5G saranno inserite su torrette mobili facili da installare e trasportare, garantendo un controllo accurato delle aree di interesse. I totem SG presenteranno inoltre un tablet responsive, con termo scanner e SOS-button per l’assistenza in situazioni di emergenza/pericolo.",Innovazione tecnologica,"Servizi al cittadino
Servizi alle imprese
Servizi per la PA","30/11/2020, h.20:07",18/01/2021,AD 6,26/04/2021,12,29960,TM-TECH S.R.L.S.,11/03/2021,BRINDISI,BR,IN CORSO
X368Q3GP,LABOttega Ciccì Coccò,"Ciccì Coccò è un progetto sperimentale che nasce dall'idea di due fratelli: Valentina, designer e mamma con la passione per l'arte e la letteratura per l'infanzia, e Nicola, ingegnere con forte senso pratico e spirito manageriale. Vogliamo creare uno ""spazio per la cultura dell'infanzia"" attraverso cui promuovere eventi, quali laboratori creativi e di educazione all'aperto, e che sia al contempo una bottega specializzata in giochi, albi illustrati e prodotti per l'infanzia di qualità.",Innovazione culturale,"Architettura e design
Ecologia e ambiente
Infanzia","01/12/2020, h.19:00",21/04/2021,AD 55,28/07/2021,12,30000,IL SALTO NELLA POZZANGHERA S.R.L.S.,,MOLA DI BARI,BA,IN CORSO
RKUSS84M,RENAI,Nell'era dell'Analitycs Economy non si riesce ancora a creare un valore aggiunto a partire dai dati raccolti dalle aziende. A volte non si è nemmeno consapevoli che i ricavi e le relazioni con i clienti potrebbero migliorare notevolmente se solo si sapessero interpretare tutti i dati raccolti. RENAI ha come obiettivo quello di analizzare i dati raccolti e fornire degli output semplici alle aziende oltre a portare la regione Puglia ad essere protagonista pioniere della Digital Transformation.,Innovazione tecnologica,"Informatica
Innovazione tecnologica","03/12/2020, h.19:31",21/04/2021,AD 55,07/09/2021,12,30000,DATVINCI S.R.L. ,26/07/2021,LEVERANO,LE,IN CORSO
35SUEOBY,South Working Hub,"Con il ""South Working Hub"" vogliamo dar vita ad uno spazio co-working e di produzione (contenuti, eventi) nel territorio salentino inteso non solo come luogo di condivisione, ma come un vero e proprio spazio di ibridazione, innovazione e contaminazione socio-culturale; un luogo pensato per i tanti professionisti rientrati in Puglia nel corso dell'ultimo anno che lavorano in modalità smart-working, oltre che per i tanti freelancer creativi salentini.",Innovazione sociale,"Inclusione sociale
Scuola e formazione
Territorio","05/12/2020, h.09:52",21/04/2021,AD 55,28/07/2021,12,30000,BOHO21 S.R.L.S.,16/06/2021,SPECCHIA ,LE,IN CORSO
HY4B4WJV,Salute in Cloud,"Salute in Cloud è una cloud based healthcare platform che permette di caricare, gestire e condividere con il personale medico di fiducia i propri referti medici e storia clinica. L’utente potrà accedere in qualsiasi momento ai propri dati sanitari e condividerli in maniera sicura e protetta in caso di necessità, con un semplice tap. Il nostro focus principale è sviluppare un’interfaccia utente a misura di paziente che he metta l’utilizzatore al centro della piattaforma e non viceversa.",Innovazione tecnologica,"Innovazione tecnologica
Salute e benessere","18/12/2020, h.21:19",21/04/2021,AD 55,24/11/2021,12,22000,SALUTE IN CLOUD S.R.L.,08/07/2021,MOLFETTA,BA,IN CORSO
H6LD7EEF,Bruschetta Box,"Il progetto ha lo scopo di commercializzare snack healthy realizzati con prodotti esclusivamente locali, in particolare rivisitando la classica bruschetta. Tale bruschetta sarà condita con materie prime quali olio extravergine di oliva, pomodorini, origano. La distribuzione del prodotto, preconfezionato con packaging innovativo, indicato per un consumo rapido on the road, avverrà soprattutto tramite distributori automatici e, in parallelo, fungerà da promozione dei produttori locali.",Innovazione tecnologica,"Agroalimentare
Innovazione tecnologica
Salute e benessere","23/12/2020, h.01:29",21/04/2021,AD 55,20/10/2021,12,29200,ITALIAN FUD S.R.L.S.,03/08/2021,SAN SEVERO,FG,IN CORSO
AIWIGB2L,Mellor’s Studio: Visual Content Creation,"Offriamo servizi di visual content alle PMI neodigitalizzate e inoltre siamo uno spazio di formazione e di lavoro aperto alla collaborazione tra professionisti del settore e aspiranti tali. Ci occupiamo di realizzare portfolio visual di alta qualità per le imprese che vogliono vendere i propri prodotti on-line: nel mondo del web i contenuti visual sono un elemento decisivo per la conquista di nuovi scenari del mercato digitale, in piena digital transformation.",Innovazione culturale,"Comunicazione
Servizi alle imprese
Web e multimedia","29/12/2020, h.13:19",21/04/2021,AD 55,07/07/2021,12,30000,MELLOR'S S.A.S. DI EMILIANO PICCIOLO & C.,21/06/2021,TUGLIE,LE,IN CORSO
S9U7JD9A,You-export Wine,"You-export Wine, agenzia di consulenza che si rivolge a PMI che producono vino pugliese, in grado di offrire soluzioni concrete per esportare e promuovere prodotti in Cina. Grazie a solidi rapporti con importatori e operatori del settore F&B cinese, You-export Wine punta a mettere da subito in contatto i produttori locali con nuovi potenziali clienti stranieri e supportare le imprese a muovere i primi passi in questo mercato, fino alla creazione di una rete commerciale in Cina.",Innovazione culturale,"Agroalimentare
Servizi alle imprese
Territorio","29/12/2020, h.19:41",21/04/2021,AD 55,22/09/2021,12,29345,YOU EXPORT SRLS,29/07/2021,CASSANO DELLE MURGE,BA,IN CORSO
AHSMKQ74,Frisellepugliesi.it,"Frisellepugliesi.it è un e-commerce single product che affonda le sue radici all’interno di un caposaldo della gastronomia regionale: la Frisella. La newco contribuirà alla promozione del brand Puglia a 360°, tramite contributi di storytelling divulgati online, promozioni speciali mirate al customer engagement e lo speciale packaging dei prodotti FP. Il progetto concretizza l’esperienza del team, composto dai founder dei social “Friselle Pugliesi” e “Puglia Food Porn” (fanbase +80k utenti).",Innovazione culturale,"Agroalimentare
Commercio
Salute e benessere","30/12/2020, h.11:40",21/04/2021,AD 55,28/07/2021,12,29980,FRISELLE PUGLIESI S.R.L.,25/06/2021,MONOPOLI,BA,IN CORSO
IOJIJHUI,Archi-MED,"Realizziamo manufatti ortopedici 4.0: corsetti, plantari, tutori e protesi, avvalendoci di tecnologie di fabbricazione digitale già testate da noi sul mercato. I nostri dispositivi sono ergonomici, leggeri, resistenti, ecologici e personalizzabili in base ai gusti ed alle esigenze dei pazienti. Offriamo ai nostri clienti (officine ortopediche) l' opportunità di ampliare la loro produzione senza costi fissi aggiuntivi, con dispositivi esclusivi a prezzi economici e competitivi.",Innovazione tecnologica,"Innovazione tecnologica
Ricerca scientifica
Salute e benessere","30/12/2020, h.17:40",21/04/2021,AD 55,28/07/2021,7,30000,ARCHIMED S.R.L.S.,22/06/2021,ACQUAVIVA DELLE FONTI,BA,IN CORSO
RFQTTON0,IgeHack,"IgeHack è una piattaforma SaaS capace di trasformare tutti i touchpoint fisici e digitali della filiera dei servizi sanitari in gateway abbattendo così le barriere informative e comunicative tra i diversi portatori di interessi. Un sistema per permettere alle organizzazioni sanitarie di conoscere i propri utenti (operatori, pazienti e cittadini) e comunicare con loro attraverso un'offerta informativa e di servizi che tenga conto dei bisogni e delle caratteristiche di ognuno.",Innovazione tecnologica,"Comunicazione
Innovazione tecnologica
Salute e benessere","30/12/2020, h.22:46",21/04/2021,AD 55,01/12/2021,12,30000,"ASSOCIAZIONE CULTURALE ""THE OPENCYBER FOUNDATION""",10/11/2021,BARI,BA,IN CORSO
DGF0YKL5,PASTRUFAZIO,"Pastrufazio e' una libreria d'arte per bambine/i. Il suo habitat è Spazio Murat. La sua strategia è relazionarsi al pubblico di Spazio Murat, già sensibile all'arte. L'intenzione pastrufaziana è ibridarsi con esso e rimanere unico nel territorio pugliese. PASTRUFAZIO E’ UN LUOGO IMMAGINARIO CHE ESISTE PER DAVVERO. La nostra esperienza ci relaziona al mondo degli artisti. La pedagogia fatta dagli artisti sta alla radice del progetto. Laboratori e mostre fatte da bambini sono la nostra vocazione.",Innovazione culturale,"Arte e cultura
Editoria
Infanzia","31/12/2020, h.17:19",21/04/2021,AD 55,07/09/2021,12,30000,ASSOCIAZIONE CULTURALE PASTRUFAZIO,14/07/2021,BARI,BA,IN CORSO
J3R1DVNB,Smart home fitness machine,"Il progetto si basa sulla creazione di un macchina per il fitness che abbia il compito di promuovere lo sport anche di alto livello in ambiente domestico. Il prodotto infatti prevede l'eliminazione dei pesi in ghisa come generatore di forza e la sostituzione con motori magnetici che sono molto più leggeri e possono far variare il carico anche durante le fasi dell'esercizio, inoltre esso dovrà essere trasportabile e installabile in qualsiasi ambiente, fungendo anche come elemento di design.",Innovazione tecnologica,"Innovazione tecnologica
Sport","31/12/2020, h.19:58",21/04/2021,AD 55,,12,,,,,,RINUNCIA
0S15EDGC,Le Moire,"Le Moire è un collettivo di giovani donne pugliesi che si occupa di produzione di abiti con elementi applicabili e intercambiabili a scelta del cliente (realizzati con tessuti di riciclo e mediante l’utilizzo del telaio) ispirandosi al Mediterraneo e alla Magna Grecia, zone storicamente legate da un passato comune. La sensibilizzazione verso l’artigianato locale e la tradizione mediterranea e le necessità ambientali dell’abbassamento delle emissioni industriali sono le linee guida del progetto.",Innovazione culturale,"Artigianato
Ecologia e ambiente
Moda","31/12/2020, h.21:49",21/04/2021,AD 55,02/11/2021,12,30000,LE MOIRE SOC. COOP. A.R.L.,15/07/2021,MARTINA FRANCA,TA,IN CORSO
XHIQST9W,RONGPLACE,"RONG PLACE è uno progetto di sperimentazione che svolge attività di formazione teorico-pratica in campo culturale e multidisciplinare. Campo di applicazione è il dialogo crescente tra Oriente-Occidente. Oggetto di studio è l’estetica transculturale. Lo scopo è dimostrare che un’esperienza sensoriale di tipo multiculturale, non rinnega le specificità culturali, ma al contrario le arricchisce incrementando tolleranza verso noi stessi ed il prossimo diverso da noi.",Innovazione culturale,"Arte e cultura
Salute e benessere
Web e multimedia","14/01/2021, h.16:39",21/04/2021,AD 55,01/12/2021,12,30000,RONG PLACE E.T.S.,21/04/2021,CORATO,BA,IN CORSO
