REGISTRO,ARTICOLO,TIPOLOGIA,FONTE,PROVINCIA_REGISTRO,POSIZIONE,NUM_PROVV_ISCRIZIONE_REGISTRO,DATA_ISCRIZIONE_REGISTRO,NUM_PROVV_COMUNALE,DATA_PROVV_COMUNALE,CANCELLATO,NUM_ATTO_CANCELLAZIONE,DATA_ATTO_CANCELLAZIONE,DENOMINAZIONE_TITOLARE,NATURA_TITOLARE,INDIRIZZO_TITOLARE,AMBITO,COMUNE_TITOLARE,CAP_TITOLARE,PROVINCIA_TITOLARE,DENOMINAZIONE_GESTORE,INDIRIZZO_GESTORE,COMUNE_GESTORE,CAP_GESTORE,PROVINCIA_GESTORE,DENOMINAZIONE_SEDE_OP,INDIRIZZO_SEDE_OP,COMUNE_SEDE_OP,CAP_SEDE_OP,PROVINCIA_SEDE_OP,VALIDITA_AUT_PROVV_SEDE_OP,COGNOME_LEGALE,NOME_LEGALE,FASCIA_ETA,RICETTIVITA,RICETTIVITA_EMERGENZE,SESSO,MODULI_ABITATIVI,FASCIA_MODULO_ABITATIVO,DENOMINAZIONE_SEDE_AMM,INDIRIZZO_SEDE_AMM,COMUNE_SEDE_AMM,PROVINCIA_SEDE_AMM
Anziani,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,,BR,216,594,22-mag-12,271,07-feb-12,NO,,,Cooperativa sociale Colorando la Vita,privata,via Appia 236,AMBITO DI BRINDISI,Brindisi,72100,BR,,,,,,Servizio assistenza Domiciliare Colorando la Vita,via Mogavero 23,Fasano,72015,BR,,Capri,Leonardo,,,,,,,,,,
Anziani,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,,BR,216,594,22-mag-12,271,07-feb-12,NO,,,Cooperativa sociale Colorando la Vita,privata,via Appia 236,AMBITO DI BRINDISI,Brindisi,72100,BR,,,,,,Servizio assistenza Domiciliare Colorando la Vita,via Mogavero 23,Fasano,72015,BR,,Capri,Leonardo,,,,,,,,,,
Minori,Asilo Nido (art.53 Reg. R. n.4/2007),struttura,,FI,880,1439,19-dic-12,1643,30-nov-12,NO,,,"Congregazione ""Pie Operaie di San Giuseppe""",privata,Via Serragli 113,,Firenze,50100,FI,,,,,,"Asilo Nido ""Madre Agnese""",Via Paolo Veronese 8,Monopoli,70043,BA,,Vignozzi,Giulietta,,23,,T,,,Congregazione Pie Operaie di San Giuseppe,Via Paolo Veronese 8,Monopoli,BA
Anziani,Residenza sociale assistenziale (RSA) (art.67 Reg. R. n.4/2007),struttura,,LE,183,772,04-ago-11,126,05-mag-11,NO,,,NOTARO LORELLA,privata,Via San Paolo 17,AMBITO DI CAMPI SALENTINA,Novoli,73051,LE,,,,,,VILLA ELENA,Via Li Stritti 22,Novoli,73051,LE,,Notaro,Lorella,,8,,,3,,,,,
Minori,Comunità Familiare (art.47 Reg. R. n.4/2007),struttura,,TA,1241,425,16-mag-14,51,28-gen-14,NO,,,Fondazione San Girolamo Emiliani,privata,Via Ruffelli 14,,Ariccia,40,RM,,,,,,Casa Miani,Zona M. Cappuccini 39,Martina Franca,74015,TA,,Grieco,P. Michele,,6,,,,,,,,
Minori,Centro Aperto Polivalente Per Minori (art.104 Reg. R. n.4/2007),servizio,,BAT,733,580,15-mag-12,3,08-mar-12,NO,,,Parrocchia Santo Stefano Protomartire,privata,,AMBITO DEL TAVOLIERE MERIDIONALE,Trinitapoli,71049,BAT,,,,,,Centro Aperto Polivalente per minori Santo Stefano,via Giorgio La Pira 1,Trinitapoli,71049,BAT,,don Sarcina,Stefano,,50,,T,,,Centro Aperto Polivalente per minori Santo Stefano,via Giorgio La Pira 1,Trinitapoli,BAT
Disabili,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),servizio,,BA,254,1086,25-nov-13,15,22-ago-13,NO,,,co.han.s.i.e. cooperativa sociale,privata,via ruvo 102,AMBITO DI CORATO,Corato,70033,BA,,,,,,COHANSIE COOPERATIVA SOCIALE,VIA RUVO 102 piano TERRA int. 1,Corato,70033,BA,,MARZOCCA,ANNA,18 anni in poi,25,,T,,,,,,
Anziani,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,,FG,1152,304,23-mar-23,62,07-giu-22,NO,,,SOCIETA' COOPERATIVA SOCIALE SANTA CHIARA CLARISSA,privata,VIA PIERO GOBETTI 4,AMBITO DI MANFREDONIA,Manfredonia,71043,FG,,,,,,SAD,VIA MATTIUCCI 57,Vico Del Gargano,71018,FG,,LA TORRE,MICHELE,,,,T,,,,,,
Anziani,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,,FG,1152,304,23-mar-23,62,07-giu-22,NO,,,SOCIETA' COOPERATIVA SOCIALE SANTA CHIARA CLARISSA,privata,VIA PIERO GOBETTI 4,AMBITO DI MANFREDONIA,Manfredonia,71043,FG,,,,,,SAD,VIA MATTIUCCI 57,Vico Del Gargano,71018,FG,,LA TORRE,MICHELE,,,,T,,,,,,
Anziani,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,,FG,1152,304,23-mar-23,62,07-giu-22,NO,,,SOCIETA' COOPERATIVA SOCIALE SANTA CHIARA CLARISSA,privata,VIA PIERO GOBETTI 4,AMBITO DI MANFREDONIA,Manfredonia,71043,FG,,,,,,SAD,VIA MATTIUCCI 57,Vico Del Gargano,71018,FG,,LA TORRE,MICHELE,,,,T,,,,,,
Minori,Centro Socio Educativo Diurno (art. 52 Reg. R. n.4/2007),struttura,,BA,525,480,20-mag-11,760,30-set-10,NO,,,A.S.P. Maria Cristina di Savoia,privata,Piazzale Ferdinando II di Borbone 18,AMBITO DI BITONTO,Bitonto,70032,BA,,,,,,A.S.P. MARIA CRISTINA DI SAVOIA,Piazzale Ferdinando II di Borbone 18,Bitonto,70032,BA,,Elia,Giuseppe,,30,,,,,,,,
Disabili,Servizio Assistenza Domiciliare Integrata (art.88 Reg. R. n.4/2007),servizio,,BR,289,504,03-giu-14,738,15-ott-13,NO,,,Eridano Società Cooperativa Sociale Onlus,privata,via Vittorio Emanuele III 87,AMBITO DI BRINDISI,San Vito Dei Normanni,72019,BR,,,,,,Eridano - Dopo di Noi,via Betlemme 6,Brindisi,72100,BR,,Parisi,Francesco,,,,T,,,,,,
Disabili,Servizio Assistenza Domiciliare Integrata (art.88 Reg. R. n.4/2007),servizio,,BR,289,504,03-giu-14,738,15-ott-13,NO,,,Eridano Società Cooperativa Sociale Onlus,privata,via Vittorio Emanuele III 87,AMBITO DI BRINDISI,San Vito Dei Normanni,72019,BR,,,,,,Eridano - Dopo di Noi,via Betlemme 6,Brindisi,72100,BR,,Parisi,Francesco,,,,T,,,,,,
Disabili,Servizio Assistenza Domiciliare Integrata (art.88 Reg. R. n.4/2007),servizio,,BR,289,504,03-giu-14,738,15-ott-13,NO,,,Eridano Società Cooperativa Sociale Onlus,privata,via Vittorio Emanuele III 87,AMBITO DI BRINDISI,San Vito Dei Normanni,72019,BR,,,,,,Eridano - Dopo di Noi,via Betlemme 6,Brindisi,72100,BR,,Parisi,Francesco,,,,T,,,,,,
Anziani,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,,LE,746,802,10-ago-17,05/2017,22-mag-17,NO,,,SANTA MARIA DE FINIBUS TERRAE SOCIETA' COOPERATIVA SOCIALE,privata,VIA LUIGI GALVANI 22,AMBITO DI GAGLIANO DEL CAPO,Tricase,73039,LE,,,,,,SANTA MARIA DE FINIBUS TERRAE SOCIETA' COOP SOCIAL,VIA LUIGI GALVANI 35,Tricase,73039,LE,,STEFANACHI,GIANLUCA,over 65,,,T,,,,,,
Anziani,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,,LE,746,802,10-ago-17,05/2017,22-mag-17,NO,,,SANTA MARIA DE FINIBUS TERRAE SOCIETA' COOPERATIVA SOCIALE,privata,VIA LUIGI GALVANI 22,AMBITO DI GAGLIANO DEL CAPO,Tricase,73039,LE,,,,,,SANTA MARIA DE FINIBUS TERRAE SOCIETA' COOP SOCIAL,VIA LUIGI GALVANI 35,Tricase,73039,LE,,STEFANACHI,GIANLUCA,over 65,,,T,,,,,,
Anziani,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,,LE,746,802,10-ago-17,05/2017,22-mag-17,NO,,,SANTA MARIA DE FINIBUS TERRAE SOCIETA' COOPERATIVA SOCIALE,privata,VIA LUIGI GALVANI 22,AMBITO DI GAGLIANO DEL CAPO,Tricase,73039,LE,,,,,,SANTA MARIA DE FINIBUS TERRAE SOCIETA' COOP SOCIAL,VIA LUIGI GALVANI 35,Tricase,73039,LE,,STEFANACHI,GIANLUCA,over 65,,,T,,,,,,
Minori,Servizio Di Assistenza Educativa Domiciliare (art.87 bis Reg. R. n.4/2007),servizio,,LE,1896,877,19-set-17,214,22-mag-17,NO,,,COOPERATIVA SOCIALE SANTO EUGENIO,privata,VIA PELLETTIERI 3,AMBITO DI NARDO',Nardo',73048,LE,,,,,,COOPERATIVA SOCIALE SANTO EUGENIO,VIA GIANGIACOMO LAZZARI 25,Gallipoli,73014,LE,,DE PACE,EUGENIO,,168,,T,,,COOPERATIVA SOCIALE SANTO EUGENIO,VIA LUIGI CORVAGLIA 32/A/B,Lecce,LE
Minori,Ludoteca (art.89 Reg. R. n.4/2007),servizio,,TA,1852,200,17-feb-17,367,18-apr-16,NO,,,LE MUSE PROJECT,privata,VIA CRISPI 16,AMBITO DI TARANTO,Taranto,74100,TA,,,,,,le muse project,via Crispi 16,Taranto,74100,TA,,Maggi,Lucrezia,,19,,T,,,,,,
Minori,Centro Socio Educativo Diurno (art. 52 Reg. R. n.4/2007),struttura,,LE,508,442,17-mag-11,1442,18-feb-10,NO,,,CENTRO STUDI IL GABBIANO LIVINGSTON,privata,Piazza San Pietro n. 5 5,AMBITO DI POGGIARDO,Minervino Di Lecce,73027,LE,,,,,,CENTRO STUDI IL GABBIANO LIVINGSTON,Piazza San Pietro n. 5 5,Minervino Di Lecce,73027,LE,,Bandello,Stefania,,20,,T,,,,,,
Anziani,Casa Alloggio (art. 64 Reg. R. n.4/2007),struttura,,LE,284,434,16-mag-13,7,02-mag-13,NO,,,SANTAFLORA CENTRO SERVIZI SALUTE SRL,privata,VIA MICHELANGELO SCHIPA 26,AMBITO DI LECCE,Lecce,73100,LE,,,,,,"CASA ALLOGGIO ""IL GABBIANO""",VIA DANTE 237 piano TERRA,San Cesario Di Lecce,73016,LE,,DE PASCALI,ANGELO,anziani adulti ultra 65 anni,6,0,T,3,,casa alloggio per anziani IL GABBIANO,VIA DANTE ALIGHIERI 237,San Cesario Di Lecce,LE
Minori,Servizio Per L'Integrazione Scolastica E Extrascolastica Dei Diversamente Abili (art.92 Reg. R. n.4/2007),servizio,,BA,1797,1104,09-nov-16,2016/263/00909,07-ott-16,NO,,,COOPERATIVA PANACEA,privata,VIA JACINI 35,AMBITO DI BARI,Bari,70100,BA,,,,,,PANACEA,VIA STEFANO JACINI 35,Bari,70100,BA,,zonno,christian,,,,T,,,,,,
Minori,Centro Socio Educativo Diurno (art. 52 Reg. R. n.4/2007),struttura,,LE,1549,561,02-ago-10,66,04-mar-10,NO,,,"Centro Socio Educativo Diurno ""Crescere""",privata,Via Foscolo 108,AMBITO DI GALATINA,Neviano,73040,LE,,,,,,CRESCERE,Via U.Foscolo 107,Neviano,73040,LE,,Di Niro,Suor Giuseppina,,30,,T,,,"Centro Socio-Educativo Diurno ""Crescere""",Via U.Foscolo 108,Neviano,LE
Disabili,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),servizio,,BA,93,184,15-mar-11,1479/7 R.G.,18-gen-11,NO,,,AZIENDA APULIA CARE S.A.S.,privata,VIA SPINETO 22,AMBITO DI CORATO,Terlizzi,70038,BA,,,,,,"CENTRO SOC. POL. PER DIVERS. ABILI ""L'abbraccio""",VIA SPINETO 22,Terlizzi,70038,BA,,Barletta,Giuseppe,18-60,25,,T,,,,,,
Anziani,Servizio Assistenza Domiciliare Integrata (art.88 Reg. R. n.4/2007),servizio,,LE,599,526,07-giu-16,62,28-apr-16,NO,,,A.G.MEDICAL S.R.L.,privata,LARGO SANTA SOFIA 25/A,AMBITO DI MARTANO,Martano,73025,LE,,,,,,A.G. MEDICAL S.R.L.,LARGO SANTA SOFIA 25/A,Martano,73025,LE,,ANCORA,GIUSEPPE,,,,T,,,,,,
Anziani,Servizio Assistenza Domiciliare Integrata (art.88 Reg. R. n.4/2007),servizio,,LE,599,526,07-giu-16,62,28-apr-16,NO,,,A.G.MEDICAL S.R.L.,privata,LARGO SANTA SOFIA 25/A,AMBITO DI MARTANO,Martano,73025,LE,,,,,,A.G. MEDICAL S.R.L.,LARGO SANTA SOFIA 25/A,Martano,73025,LE,,ANCORA,GIUSEPPE,,,,T,,,,,,
Anziani,Servizio Assistenza Domiciliare Integrata (art.88 Reg. R. n.4/2007),servizio,,LE,599,526,07-giu-16,62,28-apr-16,NO,,,A.G.MEDICAL S.R.L.,privata,LARGO SANTA SOFIA 25/A,AMBITO DI MARTANO,Martano,73025,LE,,,,,,A.G. MEDICAL S.R.L.,LARGO SANTA SOFIA 25/A,Martano,73025,LE,,ANCORA,GIUSEPPE,,,,T,,,,,,
Anziani,Servizio Assistenza Domiciliare Integrata (art.88 Reg. R. n.4/2007),servizio,,FG,744,399,09-mag-18,265/2017,04-apr-17,NO,,,SOCIETA' COOPERATIVA SAN RICCARDO PAMPURI,privata,VIA MANDARA 34,AMBITO DI FOGGIA,Foggia,71100,FG,,,,,,Servizio di Assistenza Domiciliare Integrata,Via Mandara 34,Foggia,71100,FG,,Bottaccio,Michele,,,,T,,,,,,
Anziani,Servizio Assistenza Domiciliare Integrata (art.88 Reg. R. n.4/2007),servizio,,FG,744,399,09-mag-18,265/2017,04-apr-17,NO,,,SOCIETA' COOPERATIVA SAN RICCARDO PAMPURI,privata,VIA MANDARA 34,AMBITO DI FOGGIA,Foggia,71100,FG,,,,,,Servizio di Assistenza Domiciliare Integrata,Via Mandara 34,Foggia,71100,FG,,Bottaccio,Michele,,,,T,,,,,,
Anziani,Servizio Assistenza Domiciliare Integrata (art.88 Reg. R. n.4/2007),servizio,,FG,744,399,09-mag-18,265/2017,04-apr-17,NO,,,SOCIETA' COOPERATIVA SAN RICCARDO PAMPURI,privata,VIA MANDARA 34,AMBITO DI FOGGIA,Foggia,71100,FG,,,,,,Servizio di Assistenza Domiciliare Integrata,Via Mandara 34,Foggia,71100,FG,,Bottaccio,Michele,,,,T,,,,,,
Minori,Sezione Primavera (art.53 Reg. R. n.4/2007),struttura,,BA,571,877,21-set-11,4,02-feb-11,NO,,,IL MONDO DI PETER PAN SOCIETA' COOPERATIVA SOCIALE,privata,PIAZZA MAUCCI 4/A,AMBITO DI CORATO,Ruvo Di Puglia,70037,BA,,,,,,Il Mondo di Peter Pan - SEZIONE PRIMAVERA,Via Borsellino 16 piano T int. //,Corato,70033,BA,,Campanale,Annamaria,,20,,T,,,,,,
Minori,Comunità Educativa (art.48 Reg. R. n.4/2007),struttura,,BA,2475,1505,10-nov-21,1014,04-ago-21,NO,,,SOCIETA' COOPERATIVA SOCIALE EXSULTET a R.L.,privata,VIA UGO FOSCOLO 2 - B,AMBITO DI ALTAMURA,Altamura,70022,BA,,,,,,COMUNITA' EDUCATIVA PER MINORI CASA KAROL,VIA PAPA GIOVANNI PAOLO I 65,Altamura,70022,BA,,ANGELASTRI,ANTONIO,,9,2,T,1,,,,,
Minori,Centro Socio Educativo Diurno (art. 52 Reg. R. n.4/2007),struttura,,LE,1822,1311,22-dic-16,1099,29-dic-15,NO,,,A.PS.A.I. Cooperativa Sociale,privata,Viale A. Moro 30/3,AMBITO DI LECCE,Lecce,73100,LE,,,,,,A.PS.A.I. Cooperativa Sociale,Via Trieste 38,Monteroni Di Lecce,73047,LE,,DINOI,GREGORIO,,30,,T,,,,,,
Anziani,Casa di riposo (art.65 Reg. R. n.4/2007),struttura,,BA,257,206,15-mar-16,,,NO,,,ASP ROMANELLI PALMIERI,pubblica,Largo Cardinale Marzati 7,AMBITO DI CONVERSANO,Monopoli,70043,BA,COOPERATIVA SOCIALE PROGETTO VITA,VIA DEI TINTORI 08,Modugno,70026,BA,ASP Romanelli Palmieri,Largo Cardinale Marzati 7,Monopoli,70043,BA,,Preverin,Marco,,6,,T,,,ASP ROMANELLI PALMIERI,Largo Cardinale Marzati 7,Monopoli,BA
Anziani,Gruppo Appartamento (art. 63 Reg. R. n.4/2007),struttura,,LE,686,68,30-gen-17,616,08-nov-16,NO,,,L'Anziano in famiglia,privata,VIA R.SANZIO 10,AMBITO DI GALLIPOLI,Melissano,73040,LE,CASA FAMIGLIA DI ARCUTI CRISTINA ANTONELLA,VIA R.SANZIO 8,Melissano,73040,LE,CASA FAMIGLIA,VIA R. SANZIO 8/10,Melissano,73040,LE,,Alfarano,Antonio,,6,,T,2,,,,,
Minori,Comunità Educativa (art.48 Reg. R. n.4/2007),struttura,,LE,2405,24,18-gen-21,35 reg. gen. 13,11-feb-20,NO,,,ZOE' 2.0 SRLS,privata,Via Capitano Elia - frazione Borgagne 28,AMBITO DI MARTANO,Melendugno,73026,LE,OTRANTO ZOE' SOCIETA' COOPERATIVA SOCIALE - ONLUS,VIA AZIENDA FRASSANITO 1,Otranto,73028,LE,ZOE' 2.0 SRLS,VIA DEI CAMPI INGLESI 3/4 piano P.T.,Otranto,73028,LE,,FERRARI,BARBARA,,10,2,T,,,,,,
Minori,Centro Ludico Prima Infanzia (art.90 Reg. R. n.4/2007),servizio,,LE,519,456,18-mag-11,126,06-apr-11,NO,,,PIANETA BIMBI DI CANDIDO SARA,privata,Via F.lli Rosselli snc snc,AMBITO DI NARDO',Leverano,73045,LE,Pianeta Bimbi Societa' Cooperativa Sociale,via Fratelli Rosselli 88,Leverano,73045,LE,PIANETA BIMBI,Via F.lli Rosselli snc SNC,Leverano,73045,LE,,CANDIDO,SARA,,16,0,T,7,,,,,
Minori,Sezione Primavera (art.53 Reg. R. n.4/2007),struttura,,BA,55,148,06-mar-08,175,14-set-07,NO,,,Cooperativa sociale Orlando - COLLEGE ORLANDO,privata,Viale Beato Josemaria Escriva' 28,AMBITO DI BARI,Bari,70100,BA,,,,,,"SEZIONE PRIMAVERA AGGREGATA SC.I.P. ""COLLEGE ORLANDO""",via Napoli 391,Bari,70100,BA,,De Giorgio,Anna,,16,,T,,,,,,
Minori,Ludoteca (art.89 Reg. R. n.4/2007),servizio,,TA,815,1019,24-set-12,109,16-feb-12,NO,,,L'Isola che non c'è s.r.l.,privata,Via per Lecce-ang. Circumvallazione s.n.,AMBITO DI MANDURIA,Manduria,74024,TA,,,,,,L'ISOLA CHE NON C'E',Via per Lecce-ang. Circumvallazione s.n.,Manduria,74024,TA,,Massa,Daniela Antonietta,,30,,,,,,,,
Reg. Accesso al Welfare,Centro Antiviolenza (art.107 Reg. R. n.4/2007),servizio,,BA,97,797,03-set-13,det.353 RG 1664,06-ago-13,NO,,,Sud Est Donne Associazione di promozione sociale del sudest barese,privata,Via Lago Sassano 26,AMBITO DI CONVERSANO,Conversano,70014,BA,,,,,,"Centro Antiviolenza ""ROMPIAMO IL SILENZIO""",Viale della Libertà 95 piano V,Martina Franca,74015,TA,,Liuzzi,Rita Rosa,,,,T,,,"Centro Antiviolenza ""ROMPIAMO IL SILENZIO""",Via Alessandro Volta 1,Conversano,BA
Minori,Ludoteca (art.89 Reg. R. n.4/2007),servizio,,BA,2399,1244,21-dic-20,2020/263/00321,24-giu-20,NO,,,OPERA PIA ARCICONFRATERNITA MARIA SS. DEL CARMINE ONLUS,privata,Strada carmine 11,AMBITO DI BARI,Bari,70100,BA,,,,,,Opera Pia Arciconfraternita Maria SS del Carmine,Strada Carmine 11 piano T,Bari,70100,BA,,MELE,GIUSEPPE,,30,,T,,,Opera Pia Arciconfraternita Maria SS del Carmine,Strada Carmine 11,Bari,BA
Anziani,Gruppo Appartamento (art. 63 Reg. R. n.4/2007),struttura,,BAT,999,484,17-giu-20,36,10-gen-20,NO,,,NUOVA AURORA SRL,privata,PIAZZA FEDERICO DI SVEVIA 13,AMBITO DI BARLETTA,Barletta,70051,BAT,,,,,,OASI DELLA TERZA ETA' 3,VIA VIOLANTE 50 piano T int. 9,Barletta,70051,BAT,,AMENDOLA,LUCA,over 65,6,0,T,,,NUOVA AURORA SRL,VIA VIOLANTE 13,Barletta,BAT
Minori,Sezione Primavera (art.53 Reg. R. n.4/2007),struttura,,BA,52,132,28-feb-08,20114,04-ott-07,NO,,,La Banda degli Orsetti Onlus-Soc. Coop a r.l.,privata,"via Castellucci 6,8,10",AMBITO DI BITONTO,Bitonto,70032,BA,,,,,,"SEZIONE PRIMAVERA AGGREGATA SC.M. PARITARIA ""LA BANDA DEGLI ORSETTI""","via Castellucci 6,8,10",Bitonto,70032,BA,,Avellis,Francesco,,18,,T,,,,,,
Minori,Asilo Nido (art.53 Reg. R. n.4/2007),struttura,,BA,1715,341,21-apr-16,220,10-mar-16,NO,,,Società Cooperativa a r.l. L.E.I.,privata,Via Federico II di Svevia snc,AMBITO DI GIOIA DEL COLLE,Gioia Del Colle,70023,BA,,,,,,LA GANG NEL BOSCO,Via Federico II di Svevia 3769/3773 piano terra,Gioia Del Colle,70023,BA,,Iovele,Marina Arcangela,,30,,T,,,,,,
Minori,Asilo Nido (art.53 Reg. R. n.4/2007),struttura,,LE,383,285,19-apr-10,201,29-dic-09,NO,,,coop. Soc. Isola Felice,privata,Via Gongolicchio 1,AMBITO DI GAGLIANO DEL CAPO,Specchia,73040,LE,,,,,,ISOLA FELICE,Via A. Volta,Specchia,73040,LE,,Giambruno,Rosanna,,24,,,,,,,,
Disabili,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),servizio,,BA,601,479,27-apr-17,2017/263/00190,07-mar-17,NO,,,afhass onlus bari,privata,"via nicola cacudi ""piazza europa"" 50",AMBITO DI BARI,Bari,70100,BA,,,,,,afhass onlus bari,"via nicola cacudi ""piazza europa"" bari - san paolo 50 piano 1",Bari,70100,BA,,debellis,pasqua,,15,,T,,,,,,
Anziani,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,,LE,804,87,08-feb-18,4,05-gen-18,NO,,,EMMANUEL SERVIZI SANITARI SOCIETA' COOPERATIVA SOCIALE,privata,Via Benedetto Croce 7,AMBITO DI LECCE,Lecce,73100,LE,,,,,,EMMANUEL SERVIZI SANITARI COOPERATIVA SOCIALE,VIA ANGELO POMES 10,Ostuni,72017,BR,,ESPOSITO,MATTIA,,,,T,,,,,,
Anziani,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,,LE,804,87,08-feb-18,4,05-gen-18,NO,,,EMMANUEL SERVIZI SANITARI SOCIETA' COOPERATIVA SOCIALE,privata,Via Benedetto Croce 7,AMBITO DI LECCE,Lecce,73100,LE,,,,,,EMMANUEL SERVIZI SANITARI COOPERATIVA SOCIALE,VIA ANGELO POMES 10,Ostuni,72017,BR,,ESPOSITO,MATTIA,,,,T,,,,,,
Anziani,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,,LE,804,87,08-feb-18,4,05-gen-18,NO,,,EMMANUEL SERVIZI SANITARI SOCIETA' COOPERATIVA SOCIALE,privata,Via Benedetto Croce 7,AMBITO DI LECCE,Lecce,73100,LE,,,,,,EMMANUEL SERVIZI SANITARI COOPERATIVA SOCIALE,VIA ANGELO POMES 10,Ostuni,72017,BR,,ESPOSITO,MATTIA,,,,T,,,,,,
Minori,Ludoteca (art.89 Reg. R. n.4/2007),servizio,,TA,839,1279,20-nov-12,471,04-ott-12,NO,,,Hakuna Matata,privata,via Pietro Gaona 14/C/D/E,AMBITO DI MARTINA FRANCA,Martina Franca,74015,TA,,,,,,Hakuna Matata,via Pietro Gaona 14/C/D/E,Martina Franca,74015,TA,,Topo,Valentina,,30,,T,,,,,,
Minori,Comunità Educativa (art.48 Reg. R. n.4/2007),struttura,,TA,2260,613,09-lug-19,175,13-feb-19,NO,,,Cooperativa Sociale Pam Service Soc. Coop.,privata,Via Cagliari 30,AMBITO DI TARANTO,Taranto,74100,TA,,,,,,"Comunità educativa ""Chicco di Grano 2""",Via Cagliari 30 piano 3,Taranto,74100,TA,,ORLANDO,ADDOLORATA,,8,0,T,1,,,,,
Minori,Comunità Educativa (art.48 Reg. R. n.4/2007),struttura,,BR,238,434,07-lug-09,3055,19-dic-08,NO,,,Istituto Sacro Cuore Don Guanella,privata,"c/o Comunità residenziale ""Sacro Cuore"" via Matarano 1",AMBITO DI OSTUNI,Fasano,72015,BR,,,,,,L'ARGONAUTA,"c/o Comunità residenziale ""Sacro Cuore"" via Matarano 1",Fasano,72015,BR,,Sac. Lioi,Donato,,10,2,,,,,,,
Anziani,Casa Alloggio (art. 64 Reg. R. n.4/2007),struttura,,BA,784,987,26-ott-17,719,27-set-17,NO,,,Consorzio Cooperative Sociali a.r.l. Metropolis,privata,Viale Pio XI 48/41-42,AMBITO DI MOLFETTA,Molfetta,70056,BA,,,,,,Casa alloggio per anziani,viale Unità d'Italia 74-76-78-80,Molfetta,70056,BA,,PAPARELLA,LUIGI,,20,,T,,,,,,
Minori,Comunità Educativa (art.48 Reg. R. n.4/2007),struttura,,BA,87,243,23-apr-08,50/669,15-ott-07,NO,,,Società coop. Sociale RAMA,privata,Via D. Manin 29,AMBITO DI CORATO,Ruvo Di Puglia,70037,BA,,,,,,KENGAH,Via Luca Cavilli 88,Ruvo Di Puglia,70037,BA,,De Nichilo,Roberto,,6,,T,,,,,,
Minori,Servizio Assistenza Domiciliare Integrata (art.88 Reg. R. n.4/2007),servizio,,BA,1765,844,30-ago-16,443,06-giu-16,NO,,,"SOCIETA COOPERATIVA SOCIALE ""IL MONDO CHE VORREI""",privata,VIA BARI 321,AMBITO DI ALTAMURA,Altamura,70022,BA,,,,,,COOPERATIVA SOCIALE ONLUS IL MONDO CHE VORREI,VIA BARI 321,Altamura,70022,BA,,BIANDOLINO,ROSSELLA MARIA,,,,T,,,,,,
Minori,Servizio Assistenza Domiciliare Integrata (art.88 Reg. R. n.4/2007),servizio,,BA,1765,844,30-ago-16,443,06-giu-16,NO,,,"SOCIETA COOPERATIVA SOCIALE ""IL MONDO CHE VORREI""",privata,VIA BARI 321,AMBITO DI ALTAMURA,Altamura,70022,BA,,,,,,COOPERATIVA SOCIALE ONLUS IL MONDO CHE VORREI,VIA BARI 321,Altamura,70022,BA,,BIANDOLINO,ROSSELLA MARIA,,,,T,,,,,,
Minori,Servizio Assistenza Domiciliare Integrata (art.88 Reg. R. n.4/2007),servizio,,BA,1765,844,30-ago-16,443,06-giu-16,NO,,,"SOCIETA COOPERATIVA SOCIALE ""IL MONDO CHE VORREI""",privata,VIA BARI 321,AMBITO DI ALTAMURA,Altamura,70022,BA,,,,,,COOPERATIVA SOCIALE ONLUS IL MONDO CHE VORREI,VIA BARI 321,Altamura,70022,BA,,BIANDOLINO,ROSSELLA MARIA,,,,T,,,,,,
Minori,Ludoteca (art.89 Reg. R. n.4/2007),servizio,,BA,2644,298,23-mar-23,859,30-giu-22,NO,,,L'AQUILONE 2015,privata,VIA GIORGIO DE CHIRICO 18,AMBITO DI ALTAMURA,Gravina In Puglia,70024,BA,,,,,,IL GRIFONDORO,VIA V. RAGNI ANG. VIALE GIUD. FALCONE E BORSELLINO 65-67-69,Gravina In Puglia,70024,BA,,GIGLIO,ANNA,,20,,T,,,,,,
