professionista_id,cognome,nome,settore,professione,sedi_operative/0/comune,sedi_operative/0/provincia,img_profilo,sedi_operative/0/0/comune,sedi_operative/0/0/provincia,sedi_operative/0/2/comune,sedi_operative/0/2/provincia,sedi_operative/1/comune,sedi_operative/1/provincia,sedi_operative/2/comune,sedi_operative/2/provincia
20491,Greco,Domenico,Marketing,"Filmmaker, grafico, fotografo",Brindisi,Brindisi,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/b8d59eee666801e17ede4965b8ba6306.jpg,,,,,,,,
1879,Greco,Valeria,Marketing,Esperto in marketing e comunicazione,Parabita,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/02b6dea52e8be1b52017b402a09eb873.jpg,,,,,,,,
9275,Greco,Francesco,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista esperto in consulenza del lavoro,Lecce,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/e3f613bf8acf726851ad1fc0425dad09.JPG,,,,,Caprarica di Lecce,LE,,
4677,Guadagno,Margherita Sara,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Troia,FG,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/a03a995e0e7420410d81633170aec484.jpg,,,,,,,,
3526,Guaragnella,Marco,Marketing,Esperto in Web Marketing e ECommerce Manager,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/80a2eb9f9f3c5b5c0cdd4b6711c4a0a3-e1497346805533.jpg,,,,,,,,
5675,Guarini,Serena,Marketing,Digital Strategist,Mesagne,BR,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/1aa8ddd202bb3693d8c6cf459183dacc.jpg,,,,,,,,
3432,Guarino,Michele,"Architetti pianificatori, paesaggisti e conservatori",Architetto,Molfetta,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/43a45d0434da4851e2eba8033dd5cae1.jpg,,,,,,,,
3390,Guerrieri,Michele,Avvocati,Avvocato,Foggia,Foggia,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
2827,Guglielmi,Letizia,Comunicazione,Esperto in Comunicazione e Graphic Designer,Noci,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/900e64ba6a1886bd6f25d23443e2c461.jpg,,,,,Bari,BA,,
12717,Guida,Ester Anna,Dottori Commercialisti ed Esperti Contabili,Commercialista,Foggia,Foggia,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/a320c99e83f8d5e9ad7592c9a91ad67d.jpg,,,,,,,,
4624,Hasho,Endi,Marketing,Web Designer & Digital Marketing Specialist,Crispiano,TA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/46df73e7c180838799a128b43a6e337c.JPG,,,,,,,,
25241,Iacoviello,Leonardo,Ingegneri,Ingegnere energetico - EGE,Mola di Bari,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/1807ad236286f866b68a6bd3dff2430d.jpg,,,,,,,,
3232,Iandolo,Pierluigi,Avvocati,Avvocato,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/9e3ddf54c5b4df673eccfad2d02d04ca.JPG,,,,,,,,
1825,Iavernaro,Fulvio,Ingegneri,Ingegnere ,Bari,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/3f50c3ee5921fd5be10f0e9654080f12.jpg,,,,,Ruvo di Puglia,BA,,
2512,Imbriani,Gianluca,Marketing,Consulente aziendale,Lecce,Lecce,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/2958b222fb1d819594e4f6fad7ce506a.jpg,,,,,,,,
6902,Incampo,Giuseppe,Comunicazione,Graphic designer,Altamura,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/8835f2a7c5c3332d80900748f87f0c97.jpg,,,,,,,,
2437,Indennidate,Luigi Antonio,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Triggiano,BA,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
23755,Indolfi,Filippo,Marketing,Consulente marketing,Lecce,LE,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,Mesagne,BR,Molfetta,BA
1814,Ingaldo,Massimiliano,Consulenti del lavoro,Consulente del lavoro,Bari,BA,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,Noicattaro,BA,,
26558,Ingegno,Fabio,Comunicazione,Fotografo e consulente,Casamassima,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/627121ba0e1152bb457212f704b91a82.jpg,,,,,,,,
2645,Ingrossi,Piergiorgio,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Lecce,Lecce,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/0602331f7a8e53d4ffcec04bf319ff72.jpg,,,,,,,,
5160,Ingrosso,Gianluca,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Lecce,Lecce,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/697e6f61c6c364020a3ea52b3f2a1d58.jpg,,,,,,,,
7723,Iuliano,Francesco,Avvocati,Avvocato,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/011e7550e2ccbb623d705521f03e9fe8.jpg,,,,,,,,
2709,Iurino,Marina,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Gravina in Puglia,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/8faa6b49d74f1805ab00e8977eff0ba6.jpg,,,,,,,,
1944,Ivona,Giuseppe,Consulenti del lavoro,Consulente del Lavoro e Commercialista,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/09cabc5b03e9312ea41b7554f4465e55.jpg,,,,,,,,
1784,Lacitignola,Roberto,Consulenti del lavoro,Consulente del lavoro,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/7dc7932a6cfccb3cf9e3957b443151fe.jpg,,,,,,,,
6425,Lacitignola,Pietro,Comunicazione,Grafico ed Esperto in Comunicazione,Monopoli,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/27bb7440cb38fb838ae4711be70c8d33-e1516873713180.jpg,,,,,,,,
25272,Lagattolla,Gianluca,Dottori Commercialisti ed Esperti Contabili,Dottore commercialista - revisore contabile,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/ebd49ba0ba63cf8730281e8670f37637.jpg,,,,,,,,
2417,Lagioia,Cinzia,Avvocati,Avvocato,Conversano,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/ba822bf19c255266ffebe0b721460722.jpg,,,,,,,,
1889,Lagrotta,Giuseppe,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/a1cf8f42f4c73590275677e84fcd797b.jpg,,,,,,,,
2070,Lama,Michele,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Castellaneta,TA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/63cfa55fdcbacdac297ab7e98cffe1a7.jpg,,,,,Gioia del Colle,BA,Gravina in Puglia,BA
2072,Lama,Salvatore,Consulenti del lavoro,Consulente Fiscale del Lavoro,Castellaneta,TA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/11038e07b8de1a66b4ee498ca7bddd0f.jpg,,,,,Gioia del Colle,BA,Gravina in Puglia,BA
20956,Lamanna,Antonella,Avvocati,Avvocato,Polignano a Mare,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/4e10c5e7a6e7c8d39639a197ad16db72.jpg,,,,,,,,
5671,Lapecorella,Piergiuseppe,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/1289e18b90726c61df8091b4a9cd9b4d.JPG,,,,,,,,
1927,Laporta,Giuseppe,"Architetti pianificatori, paesaggisti e conservatori",Architetto,Taranto,Taranto,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/67268687238e1d999692f161802aacf3.jpg,,,,,,,,
1929,Laselva,Annamaria,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Polignano a Mare,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/c8f88d7e569e29c4e3610b7f31ec2fd6.jpg,,,,,,,,
6623,Lasorte,Anna,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Martina Franca,TA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/ee2fc08bb077faeacad60272e1d8c366.jpg,,,,,,,,
25145,Lattanzi,Gianluca,Marketing,"Innovation Manager in ambito business, operativo e digitale",Bari,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/1debe25a85127f6376ea886fac26e617.jpg,,,,,,,,
6814,Lattanzio,Onofrio,Avvocati,Avvocato,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/1ba99e8b89260d80457982d8ce132470.JPG,,,,,,,,
2663,Lattanzio,Michelangelo,Dottori Commercialisti ed Esperti Contabili,Dottore commercialista,Barletta,Barletta,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/274d6ba2435d9b1110398f3b029a759a.jpg,,,,,,,,
25627,Lemma,Giuseppe,Dottori Commercialisti ed Esperti Contabili,Commercalista,Cerignola,FG,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/c851600ff345b9013e148967dcfb7640.jpg,,,,,,,,
19407,Leonetti Di Vagno,Andrea Giuseppe,Comunicazione,Filmmaker,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/cb6b76aa04f9841f901c40c011176bfd.jpg,,,,,,,,
5544,Leuzzi,Marina,Ingegneri,Progettista di architetture sostenibili e pratiche partecipate,Trani,BT,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/a207deb724e0d0df6181bdc1833d0be2.jpg,,,,,Bari,BA,Lecce,LE
3103,Leuzzi,Evangelista,Marketing,Esperto in Marketing,Taurisano,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/e951fcc6bd016c646a5fda80e9e5a2dc-e1495700038887.jpg,,,,,,,,
5699,Licchetta,Biagio,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista e Revisore dei Conti,Corsano,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/b9f41a0563d65d9f58f499900bb82ac1.jpg,,,,,,,,
4660,Ligonzo,Italo Loris,Comunicazione,"Esperto in Comunicazione, Brand manager e Graphic designer",Taranto,TA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/5ccdc4f8473849ef06af5d2aa3b3763a.jpg,,,,,,,,
2898,Lioia,Michele,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Foggia,Foggia,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/4229628cdab45e98449ee6ec4b2f4a95.jpg,,,,,,,,
8041,Liotine,Anna,Comunicazione,Esperta di grafica,Mola di Bari,BA,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_f.png,,,,,,,,
1788,Liotino,Maria Donata,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Sammichele di Bari,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/e5e7173222a1ec79e84a5f88aaa49fd0.jpg,,,,,,,,
22301,Liquori,Francesco,Comunicazione,Consulente Web e di Comunicazione,Carmiano,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/82d57cf4402ab6b5caefc3b133c3e821.jpg,,,,,,,,
22732,Liuzzi,Vittorio,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista e Revisore Legale,Taranto,Taranto,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/f464cec15da46b34a13f34118033e1ad.jpg,,,,,,,,
19912,Lobaccaro,Nunzio,Dottori Commercialisti ed Esperti Contabili,Ragioniere commercialista e consulente del lavoro,Gravina in Puglia,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/a222fe33c54ac4963ebcbeb5376e42bd.jpg,,,,,,,,
7414,Lobasso,Vincenzo,Ingegneri,Ingegnere edile,Giovinazzo,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/e32b88d9b4df871faab4bdf2e517aa05.jpg,,,,,,,,
1839,Locorriere,Nunzio,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Grumo Appula,BA,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,Bitritto,BA,,
2720,Loiodice,Cataldo,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista e Revisore Legale,Corato,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/16dd72fc7bc87b98207e6ddeec7d9902-e1492765477503.jpg,,,,,,,,
22962,Loizzo,Veneranda,"Architetti pianificatori, paesaggisti e conservatori",Architetto,Altamura,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/ed8f70e4720b49dc6882b0b0802cc390.jpg,,,,,,,,
14866,Loizzo,Loredana,Avvocati,Avvocato,Altamura,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/acae2312c2e1444f5de9334e9d1b641c.JPG,,,,,,,,
15359,Lomaistro,Cristian,Avvocati,Avvocato,Altamura,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/a0e5d782f5f8b20d6ca190e272dd42e0.jpg,,,,,,,,
2823,Lombardi,Pietro,Marketing,Esperto in Marketing e Digital Analyst,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/47bff68449953d7b39d07d3e4cfb7790.jpg,,,,,,,,
26556,Lomurno,Biagio,Dottori Commercialisti ed Esperti Contabili,Dottore commercialista,Altamura,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/bba4b13a6b3c253497332b8008970fee.jpg,,,,,,,,
1823,Longo,Angelica Crissula,"Architetti pianificatori, paesaggisti e conservatori",Architetto Interior Designer,San Vito dei Normanni,BR,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/50a84e0e409f2e6bbea5de0064551672.jpg,,,,,,,,
2013,Longo,Lorenzo,Ingegneri,Ingegnere,Monopoli,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/fe65f815c3ac47f904555875214eed11.jpg,,,,,,,,
12282,Longo,Corrado,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Corsano,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/2f8b47048445ec8381199fc46a20e2dd.jpg,,,,,,,,
18248,Lopez,Gaetano,Comunicazione,"Graphic, communication, UX designer",Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/b870c6ed0fbc80aff99661659d6a7d9d.jpg,,,,,,,,
4805,Loporchio,Marcella,Consulenti del lavoro,Consulente del lavoro,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/3da12217677e28cd287ce130c0004ab9.jpg,,,,,,,,
1806,Lopriore,Girolamo,Marketing,Consulente di start-up e consolidamento di impresa,Conversano,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/3eb49e8aa6bb63e4cb084fc13a0dc3b5.jpg,,,,,,,,
2833,Lorenzo,Trigiani,Comunicazione,"Copy, strategic planner e CEO Red Hot. CEO e co-founder Toctocdoor. Founder Masserie Creative.",Foggia,Foggia,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/1cc95c4a5549aef42e03ade82dabf1fa.jpg,,,,,,,,
25713,Lorenzo,Giacomo,Avvocati,Avvocato,Lecce,Lecce,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/272710a993c807cedfcb2b32a453d760.jpg,,,,,,,,
20362,Lorubio,Mario,Avvocati,Avvocato,Castrignano de’ Greci,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/c7f4d17cc0619ecb507b7f15fc1ba9c5.jpg,,,,,,,,
2804,Lorusso,Antonio,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Bitetto,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/aa67fd013044bd9f07e41ca2c4f810c0.jpg,,,,,,,,
7801,Lorusso,Rino,Avvocati,Avvocato,Gravina in Puglia,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/9d58da993014eed68e0d7a608f5acbda.jpeg,,,,,Bari,BA,,
25513,Luisi,Giangiuseppe,Dottori Commercialisti ed Esperti Contabili,RAGIONIERE COMMERCIALISTA,Putignano,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/5080b2b5df8509e8cf4c5170be8b49a8.jpg,,,,,,,,
21624,Luperto,Annatonia,Comunicazione,Graphic Designer,Galatone,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/f0f8e3062cd7b4a10499c07516cce2f1.jpg,,,,,,,,
14090,Luzzi,Carlo,Comunicazione,Grafico pubblicitario e consulente comunicazione,Monteleone di Puglia,FG,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/b56bc5a18003ef3b85e3bd5c94a7a132.jpg,,,,,,,,
10983,Macario,Donato,Marketing,"Strategic Designer, Service Designer, Trendwatcher",Rutigliano,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/93b45fc1ead85c7ec8b8f6cf0c554dcb.jpg,,,,,,,,
22634,Macchitella,Claudio,Comunicazione,Montatore Video e Post Produttore,San Vito dei Normanni,BR,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/542f4cac3619a13685cb456f2967c68a.jpg,,,,,,,,
3157,Macina,Giovanna,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/13045e16fa6ea06ddb93cd470d96a5e9.jpg,,,,,,,,
25835,Madio,Gianclaudio,Informatica,Programmatore,Noicattaro,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/ef3c88c8f34c5a1084de251f927539fe.jpg,,,,,,,,
25507,Maggiulli,Carlo,Ingegneri,Ingegnere civile,Sanarica,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/28cfa2d0825735b52f77942bef6c3947.jpg,,,,,,,,
10389,Maglie,Cataldo,Comunicazione,Fotografo e consulente esperto di comunicazione visiva e storytelling d'impresa,Pulsano,TA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/7b7bf0c088c16a197ad27140ab8c37ef.jpg,,,,,Francavilla Fontana,BR,,
2778,Maglio,Giovanni,Avvocati,Avvocato,Galatone,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/812e557ddfbd61cc2baf3f25fd48a846.jpeg,,,,,,,,
7923,Magno,Fabrizio,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Corato,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/9159ee8cb5dc7070649f46f613fe923e.jpg,,,,,,,,
8254,Magno,Giorgio,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Bari,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/e56abe0f4183ab8f1cc4ff10675d16f1.jpg,,,,,,,,
18895,Mairo,Alessandra,Comunicazione,Consulente di comunicazione,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/f3d7dc245a5d83bb2b187a0056692e76.jpg,,,,,,,,
6663,Maiullari,Gianfranco,Comunicazione,Video Consultant,Altamura,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/4606203b20bc8dbce94a26d2cb8c09cf.jpg,,,,,,,,
2144,Malorgio,Beatrice,"Architetti pianificatori, paesaggisti e conservatori",Architetto,Matino,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/68d57c3182444d9287ec0ec43dc293cc.jpg,,,,,Lecce,LE,,
2027,Mancini,Vito,Dottori Commercialisti ed Esperti Contabili,Dottore commercialista,Bari,Bari,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
5355,Mandorino,Carmine,Marketing,Consulente di marketing,Galatina,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/074f677636982346a30f1b45eedd967a.jpg,,,,,,,,
21626,Manghisi,Rosa,Dottori Commercialisti ed Esperti Contabili,Dottore commercialista - Revisore legale dei conti,Castellana Grotte,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/44bf6e00ebfddd8cb4a63eb4cb7c4da9.jpg,,,,,,,,
2247,Mangiatordi,Andrea,"Architetti pianificatori, paesaggisti e conservatori",Architetto,Terlizzi,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/2eea2e38dc3def12e24694475be9418c.jpg,,,,,,,,
3559,Manieri,Giordano,Dottori Commercialisti ed Esperti Contabili,Esperto Contabile,Lecce,Lecce,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/87c2cb3d16adb2d5076d62d1c8c3c306.jpg,,,,,,,,
1915,Maraglino Misciagna,Maurizio,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Massafra,TA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/a947c6015d712a43f4140c3c57ad22d7.jpg,,,,,,,,
6828,Marangelli,Michele,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Foggia,Foggia,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
2888,Marazia,Tommaso,Avvocati,Avvocato,Massafra,TA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/5462ddbe4c80d7a90c9862bf2e2cf443.jpg,,,,,,,,
8724,Marciano,Valentina,Avvocati,Avvocato,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/a4b1f7781ab91de883df867222ffade6.JPG,,,,,,,,
3092,Marella,Gianluigi,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Terlizzi,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/4dfd7d6cfe57d9c2063289be83e0adf8-e1495701836534.jpg,,,,,,,,
2516,Marino,Luca,"Architetti pianificatori, paesaggisti e conservatori",Architetto,Triggiano,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/4077e0904c547d5b11e8711b2c1db78e.jpg,,,,,Bari,BA,,
6919,Marolla,Michele,Marketing,Esperto di Marketing e Media Marketing,Trani,Trani,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/57c5d957c35a650e7c1cca4772fa7443.jpg,,,,,,,,
22580,Marsiglia,Pierpaolo,Consulenti del lavoro,Consulente del lavoro,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/50a0fe60079e58d71c4826115a283c20.jpg,,,,,,,,
3226,Martella,Marco,Informatica,Esperto Informatico,Surbo,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/c5008bb7bc84b7c60a562cfc7743651f.jpg,,,,,,,,
7331,Martielli,Nicola,"Architetti pianificatori, paesaggisti e conservatori",Architetto,Acquaviva delle Fonti,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/74fabb0622303e266fd1730048445dfd.jpg,,,,,Andria,BT,,
8418,Martina,Carmelina,Dottori Commercialisti ed Esperti Contabili,Dottore commercialista ed esperto contabile,Lecce,Lecce,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/800b9fd702b310edd89ae9081f5883ac.JPG,,,,,,,,
15211,Marzo,Oreste,Avvocati,Avvocato,San Pietro Vernotico,BR,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/ce86a4041b65342f57b7750f156dd19a.JPG,,,,,,,,
3542,Marzulli,Chiara,Avvocati,Avvocato,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/969b780c8897f0c74c9b65aa6eeed193.jpg,,,,,,,,
18628,Mascolo,Pietro,Dottori Commercialisti ed Esperti Contabili,Dottore commercialista e revisore legale,Altamura,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/3357a88b7536d24d5ff31320ebf3052b.jpg,,,,,,,,
2130,Masella,Ciro,"Architetti pianificatori, paesaggisti e conservatori",Architetto,Grottaglie,TA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/0eaf16cef4b760b000ed3e59b6cf505b.jpg,,,,,,,,
3388,Masi,Francesco,Avvocati,Avvocato,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/4fc387381e1487409655c86e73da953c.JPG,,,,,,,,
3512,Massaro,Alessandro,"Architetti pianificatori, paesaggisti e conservatori",Architetto,Fragagnano,TA,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
3086,Mastrogiovanni,Caterina,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista ,Casarano,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/a2da68247f2212eb01183b838f36292f.jpg,,,,,,,,
2855,Mastroserio,Vitomichele,Dottori Commercialisti ed Esperti Contabili,Dottore commercialista,Cassano delle Murge,BA,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
4779,Matarrese,Antonio,Avvocati,Avvocato,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/0ccd4f1c31a509502389f4b3f73d1741.JPG,,,,,,,,
26768,Mazzamurro,Giuseppe,Avvocati,Avvocato,Monte Sant’Angelo,FG,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/bad629ccb08c58a758069fce17ce9610.jpeg,,,,,,,,
1812,Mazzilli,Vincenzo,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Bari,Bari,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
2802,Medde,Roberto,Marketing,Consulente in Marketing e Comunicazione,Lecce,Lecce,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/b55da39d4b111f3bf2733d44a205f76a.jpg,,,,,,,,
6461,Mele,Paolo,Comunicazione,Esperto Comunicazione e Progettazione,Lecce,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/4cb0b9b2dfc78db2e888f8fbb8fe6b96.jpg,,,,,Gagliano del Capo,LE,,
1960,Mele,Addolorata Lara,"Architetti pianificatori, paesaggisti e conservatori",Architetto,Lizzano,TA,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_f.png,,,,,,,,
24347,Mele,Mariangela,Ingegneri,Ingegnere civile,Castrignano de’ Greci,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/59b9aa000a5de108d81780690fbd1458.jpg,,,,,,,,
25612,Mele,Alessandro,Dottori Commercialisti ed Esperti Contabili,Dottore commercialista,Melendugno,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/ba23016461a7a1809068871d0c006fce.jpeg,,,,,,,,
2761,Meleleo,Stefania,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/02117e223c87711acdce018022194d8b.jpg,,,,,,,,
