﻿ASL;ANNO;SESSO;ETA;NUMERO
Lecce;2019;Maschi;60-64;11900
Lecce;2019;Maschi;65-69;13512
Lecce;2019;Maschi;70-74;14853
Lecce;2019;Maschi;75-79;12045
Lecce;2019;Maschi;80-84;10036
Lecce;2019;Maschi;85 e oltre;8214
Lecce;2019;Tutti;40-44;3709
Lecce;2019;Tutti;45-49;7822
Lecce;2019;Tutti;50-54;14428
Lecce;2019;Tutti;55-59;20457
Lecce;2019;Tutti;60-64;24439
Lecce;2019;Tutti;65-69;28952
Lecce;2019;Tutti;70-74;33324
Lecce;2019;Tutti;75-79;28061
Lecce;2019;Tutti;80-84;25452
Lecce;2019;Tutti;85 e oltre;25603
Taranto;2006;Femmine;40-44;1712
Taranto;2006;Femmine;45-49;3412
Taranto;2006;Femmine;50-54;5570
Taranto;2006;Femmine;55-59;8176
Taranto;2006;Femmine;60-64;9125
Taranto;2006;Femmine;65-69;10430
Taranto;2006;Femmine;70-74;10246
Taranto;2006;Femmine;75-79;9682
Taranto;2006;Femmine;80-84;7317
Taranto;2006;Femmine;85 e oltre;5230
Taranto;2006;Maschi;40-44;1797
Taranto;2006;Maschi;45-49;3172
Taranto;2006;Maschi;50-54;4630
Taranto;2006;Maschi;55-59;6872
Taranto;2006;Maschi;60-64;7377
Taranto;2006;Maschi;65-69;8085
Taranto;2006;Maschi;70-74;7599
Taranto;2006;Maschi;75-79;6177
Taranto;2006;Maschi;80-84;4323
Taranto;2006;Maschi;85 e oltre;2535
Taranto;2006;Tutti;40-44;3509
Taranto;2006;Tutti;45-49;6584
Taranto;2006;Tutti;50-54;10200
Taranto;2006;Tutti;55-59;15048
Taranto;2006;Tutti;60-64;16502
Taranto;2006;Tutti;65-69;18515
Taranto;2006;Tutti;70-74;17845
Taranto;2006;Tutti;75-79;15859
Taranto;2006;Tutti;80-84;11640
Taranto;2006;Tutti;85 e oltre;7765
Taranto;2007;Femmine;40-44;1813
Taranto;2007;Femmine;45-49;3450
Taranto;2007;Femmine;50-54;5823
Taranto;2007;Femmine;55-59;8248
Taranto;2007;Femmine;60-64;9768
Taranto;2007;Femmine;65-69;10772
Taranto;2007;Femmine;70-74;10894
Taranto;2007;Femmine;75-79;10107
Taranto;2007;Femmine;80-84;7662
Taranto;2007;Femmine;85 e oltre;6011
Taranto;2007;Maschi;40-44;1906
Taranto;2007;Maschi;45-49;3404
Taranto;2007;Maschi;50-54;4962
Taranto;2007;Maschi;55-59;7044
Taranto;2007;Maschi;60-64;8072
Taranto;2007;Maschi;65-69;8474
Taranto;2007;Maschi;70-74;8149
Taranto;2007;Maschi;75-79;6538
Taranto;2007;Maschi;80-84;4516
Taranto;2007;Maschi;85 e oltre;2886
Taranto;2007;Tutti;40-44;3719
Taranto;2007;Tutti;45-49;6854
Taranto;2007;Tutti;50-54;10785
Taranto;2007;Tutti;55-59;15292
Taranto;2007;Tutti;60-64;17840
Taranto;2007;Tutti;65-69;19246
Taranto;2007;Tutti;70-74;19043
Taranto;2007;Tutti;75-79;16645
Taranto;2007;Tutti;80-84;12178
Taranto;2007;Tutti;85 e oltre;8897
Taranto;2008;Femmine;40-44;1916
Taranto;2008;Femmine;45-49;3595
Taranto;2008;Femmine;50-54;5992
Taranto;2008;Femmine;55-59;8245
Taranto;2008;Femmine;60-64;10335
Taranto;2008;Femmine;65-69;10784
Taranto;2008;Femmine;70-74;11149
Taranto;2008;Femmine;75-79;10383
Taranto;2008;Femmine;80-84;7845
Taranto;2008;Femmine;85 e oltre;6478
Taranto;2008;Maschi;40-44;2049
Taranto;2008;Maschi;45-49;3529
Taranto;2008;Maschi;50-54;5169
Taranto;2008;Maschi;55-59;7038
Taranto;2008;Maschi;60-64;8858
Taranto;2008;Maschi;65-69;8679
Taranto;2008;Maschi;70-74;8413
Taranto;2008;Maschi;75-79;6910
Taranto;2008;Maschi;80-84;4532
Taranto;2008;Maschi;85 e oltre;3111
Taranto;2008;Tutti;40-44;3965
Taranto;2008;Tutti;45-49;7124
Taranto;2008;Tutti;50-54;11161
Taranto;2008;Tutti;55-59;15283
Taranto;2008;Tutti;60-64;19193
Taranto;2008;Tutti;65-69;19463
Taranto;2008;Tutti;70-74;19562
Taranto;2008;Tutti;75-79;17293
Taranto;2008;Tutti;80-84;12377
Taranto;2008;Tutti;85 e oltre;9589
Taranto;2009;Femmine;40-44;1925
Taranto;2009;Femmine;45-49;3745
Taranto;2009;Femmine;50-54;6126
Taranto;2009;Femmine;55-59;8308
Taranto;2009;Femmine;60-64;10855
Taranto;2009;Femmine;65-69;10622
Taranto;2009;Femmine;70-74;11524
Taranto;2009;Femmine;75-79;10656
Taranto;2009;Femmine;80-84;8165
Taranto;2009;Femmine;85 e oltre;6936
Taranto;2009;Maschi;40-44;2095
Taranto;2009;Maschi;45-49;3664
Taranto;2009;Maschi;50-54;5475
Taranto;2009;Maschi;55-59;7121
Taranto;2009;Maschi;60-64;9464
Taranto;2009;Maschi;65-69;8796
Taranto;2009;Maschi;70-74;8738
Taranto;2009;Maschi;75-79;7296
Taranto;2009;Maschi;80-84;4704
Taranto;2009;Maschi;85 e oltre;3314
Taranto;2009;Tutti;40-44;4020
Taranto;2009;Tutti;45-49;7409
Taranto;2009;Tutti;50-54;11601
Taranto;2009;Tutti;55-59;15429
Taranto;2009;Tutti;60-64;20319
Taranto;2009;Tutti;65-69;19418
Taranto;2009;Tutti;70-74;20262
Taranto;2009;Tutti;75-79;17952
Taranto;2009;Tutti;80-84;12869
Taranto;2009;Tutti;85 e oltre;10250
Taranto;2010;Femmine;40-44;1891
Taranto;2010;Femmine;45-49;3856
Taranto;2010;Femmine;50-54;6098
Taranto;2010;Femmine;55-59;8347
Taranto;2010;Femmine;60-64;11099
Taranto;2010;Femmine;65-69;10642
Taranto;2010;Femmine;70-74;11915
Taranto;2010;Femmine;75-79;10597
Taranto;2010;Femmine;80-84;8632
Taranto;2010;Femmine;85 e oltre;7324
Taranto;2010;Maschi;40-44;2180
Taranto;2010;Maschi;45-49;3686
Taranto;2010;Maschi;50-54;5707
Taranto;2010;Maschi;55-59;7217
Taranto;2010;Maschi;60-64;9727
Taranto;2010;Maschi;65-69;8918
Taranto;2010;Maschi;70-74;9213
Taranto;2010;Maschi;75-79;7557
Taranto;2010;Maschi;80-84;4983
Taranto;2010;Maschi;85 e oltre;3576
Taranto;2010;Tutti;40-44;4071
Taranto;2010;Tutti;45-49;7542
Taranto;2010;Tutti;50-54;11805
Taranto;2010;Tutti;55-59;15564
Taranto;2010;Tutti;60-64;20826
Taranto;2010;Tutti;65-69;19560
Taranto;2010;Tutti;70-74;21128
Taranto;2010;Tutti;75-79;18154
Taranto;2010;Tutti;80-84;13615
Taranto;2010;Tutti;85 e oltre;10900
Taranto;2011;Femmine;40-44;1836
Taranto;2011;Femmine;45-49;3828
Taranto;2011;Femmine;50-54;6287
Taranto;2011;Femmine;55-59;8350
Taranto;2011;Femmine;60-64;10939
Taranto;2011;Femmine;65-69;11199
Taranto;2011;Femmine;70-74;12037
Taranto;2011;Femmine;75-79;10655
Taranto;2011;Femmine;80-84;8927
Taranto;2011;Femmine;85 e oltre;7746
Taranto;2011;Maschi;40-44;2176
Taranto;2011;Maschi;45-49;3745
Taranto;2011;Maschi;50-54;5813
Taranto;2011;Maschi;55-59;7352
Taranto;2011;Maschi;60-64;9773
Taranto;2011;Maschi;65-69;9475
Taranto;2011;Maschi;70-74;9403
Taranto;2011;Maschi;75-79;7628
Taranto;2011;Maschi;80-84;5230
Taranto;2011;Maschi;85 e oltre;3823
Taranto;2011;Tutti;40-44;4012
Taranto;2011;Tutti;45-49;7573
Taranto;2011;Tutti;50-54;12100
Taranto;2011;Tutti;55-59;15702
Taranto;2011;Tutti;60-64;20712
Taranto;2011;Tutti;65-69;20674
Taranto;2011;Tutti;70-74;21440
Taranto;2011;Tutti;75-79;18283
Taranto;2011;Tutti;80-84;14157
Taranto;2011;Tutti;85 e oltre;11569
Taranto;2012;Femmine;40-44;1830
Taranto;2012;Femmine;45-49;3741
Taranto;2012;Femmine;50-54;6179
Taranto;2012;Femmine;55-59;8476
Taranto;2012;Femmine;60-64;10639
Taranto;2012;Femmine;65-69;11653
Taranto;2012;Femmine;70-74;11940
Taranto;2012;Femmine;75-79;10984
Taranto;2012;Femmine;80-84;9067
Taranto;2012;Femmine;85 e oltre;8107
Taranto;2012;Maschi;40-44;2236
Taranto;2012;Maschi;45-49;3840
Taranto;2012;Maschi;50-54;5861
Taranto;2012;Maschi;55-59;7526
Taranto;2012;Maschi;60-64;9607
Taranto;2012;Maschi;65-69;10101
Taranto;2012;Maschi;70-74;9529
Taranto;2012;Maschi;75-79;7977
Taranto;2012;Maschi;80-84;5458
Taranto;2012;Maschi;85 e oltre;3987
Taranto;2012;Tutti;40-44;4066
Taranto;2012;Tutti;45-49;7581
Taranto;2012;Tutti;50-54;12040
Taranto;2012;Tutti;55-59;16002
Taranto;2012;Tutti;60-64;20246
Taranto;2012;Tutti;65-69;21754
Taranto;2012;Tutti;70-74;21469
Taranto;2012;Tutti;75-79;18961
Taranto;2012;Tutti;80-84;14525
Taranto;2012;Tutti;85 e oltre;12094
Taranto;2013;Femmine;40-44;1783
Taranto;2013;Femmine;45-49;3727
Taranto;2013;Femmine;50-54;6220
Taranto;2013;Femmine;55-59;8543
Taranto;2013;Femmine;60-64;10429
Taranto;2013;Femmine;65-69;12214
Taranto;2013;Femmine;70-74;11837
Taranto;2013;Femmine;75-79;11280
Taranto;2013;Femmine;80-84;9264
Taranto;2013;Femmine;85 e oltre;8588
Taranto;2013;Maschi;40-44;2295
Taranto;2013;Maschi;45-49;3932
Taranto;2013;Maschi;50-54;5986
Taranto;2013;Maschi;55-59;7668
Taranto;2013;Maschi;60-64;9441
Taranto;2013;Maschi;65-69;10796
Taranto;2013;Maschi;70-74;9516
Taranto;2013;Maschi;75-79;8229
Taranto;2013;Maschi;80-84;5751
Taranto;2013;Maschi;85 e oltre;4072
Taranto;2013;Tutti;40-44;4078
Taranto;2013;Tutti;45-49;7659
Taranto;2013;Tutti;50-54;12206
Taranto;2013;Tutti;55-59;16211
Taranto;2013;Tutti;60-64;19870
Taranto;2013;Tutti;65-69;23010
Taranto;2013;Tutti;70-74;21353
Taranto;2013;Tutti;75-79;19509
Taranto;2013;Tutti;80-84;15015
Taranto;2013;Tutti;85 e oltre;12660
Taranto;2014;Femmine;40-44;1766
Taranto;2014;Femmine;45-49;3696
Taranto;2014;Femmine;50-54;6271
Taranto;2014;Femmine;55-59;8642
Taranto;2014;Femmine;60-64;10370
Taranto;2014;Femmine;65-69;12706
Taranto;2014;Femmine;70-74;11505
Taranto;2014;Femmine;75-79;11692
Taranto;2014;Femmine;80-84;9488
Taranto;2014;Femmine;85 e oltre;9044
Taranto;2014;Maschi;40-44;2355
Taranto;2014;Maschi;45-49;3993
Taranto;2014;Maschi;50-54;6059
Taranto;2014;Maschi;55-59;7897
Taranto;2014;Maschi;60-64;9314
Taranto;2014;Maschi;65-69;11338
Taranto;2014;Maschi;70-74;9490
Taranto;2014;Maschi;75-79;8547
Taranto;2014;Maschi;80-84;6023
Taranto;2014;Maschi;85 e oltre;4298
Taranto;2014;Tutti;40-44;4121
Taranto;2014;Tutti;45-49;7689
Taranto;2014;Tutti;50-54;12330
Taranto;2014;Tutti;55-59;16539
Taranto;2014;Tutti;60-64;19684
Taranto;2014;Tutti;65-69;24044
Taranto;2014;Tutti;70-74;20995
Taranto;2014;Tutti;75-79;20239
Taranto;2014;Tutti;80-84;15511
Taranto;2014;Tutti;85 e oltre;13342
Taranto;2015;Femmine;40-44;1731
Taranto;2015;Femmine;45-49;3611
Taranto;2015;Femmine;50-54;6344
Taranto;2015;Femmine;55-59;8451
Taranto;2015;Femmine;60-64;10312
Taranto;2015;Femmine;65-69;12931
Taranto;2015;Femmine;70-74;11455
Taranto;2015;Femmine;75-79;11968
Taranto;2015;Femmine;80-84;9451
Taranto;2015;Femmine;85 e oltre;9488
Taranto;2015;Maschi;40-44;2331
Taranto;2015;Maschi;45-49;4012
Taranto;2015;Maschi;50-54;6058
Taranto;2015;Maschi;55-59;8020
Taranto;2015;Maschi;60-64;9258
Taranto;2015;Maschi;65-69;11598
Taranto;2015;Maschi;70-74;9539
Taranto;2015;Maschi;75-79;8870
Taranto;2015;Maschi;80-84;6151
Taranto;2015;Maschi;85 e oltre;4519
Taranto;2015;Tutti;40-44;4062
Taranto;2015;Tutti;45-49;7623
Taranto;2015;Tutti;50-54;12402
Taranto;2015;Tutti;55-59;16471
Taranto;2015;Tutti;60-64;19570
Taranto;2015;Tutti;65-69;24529
Taranto;2015;Tutti;70-74;20994
Taranto;2015;Tutti;75-79;20838
Taranto;2015;Tutti;80-84;15602
Taranto;2015;Tutti;85 e oltre;14007
Taranto;2016;Femmine;40-44;1701
Taranto;2016;Femmine;45-49;3557
Taranto;2016;Femmine;50-54;6220
Taranto;2016;Femmine;55-59;8590
Taranto;2016;Femmine;60-64;10286
Taranto;2016;Femmine;65-69;12683
Taranto;2016;Femmine;70-74;12105
Taranto;2016;Femmine;75-79;12048
Taranto;2016;Femmine;80-84;9515
Taranto;2016;Femmine;85 e oltre;9955
Taranto;2016;Maschi;40-44;2346
Taranto;2016;Maschi;45-49;3983
Taranto;2016;Maschi;50-54;6193
Taranto;2016;Maschi;55-59;8179
Taranto;2016;Maschi;60-64;9273
Taranto;2016;Maschi;65-69;11526
Taranto;2016;Maschi;70-74;10067
Taranto;2016;Maschi;75-79;9121
Taranto;2016;Maschi;80-84;6282
Taranto;2016;Maschi;85 e oltre;4785
Taranto;2016;Tutti;40-44;4047
Taranto;2016;Tutti;45-49;7540
Taranto;2016;Tutti;50-54;12413
Taranto;2016;Tutti;55-59;16769
Taranto;2016;Tutti;60-64;19559
Taranto;2016;Tutti;65-69;24209
Taranto;2016;Tutti;70-74;22172
Taranto;2016;Tutti;75-79;21169
Taranto;2016;Tutti;80-84;15797
Taranto;2016;Tutti;85 e oltre;14740
Taranto;2017;Femmine;40-44;1607
Taranto;2017;Femmine;45-49;3447
Taranto;2017;Femmine;50-54;6135
Taranto;2017;Femmine;55-59;8535
Taranto;2017;Femmine;60-64;10419
Taranto;2017;Femmine;65-69;12349
Taranto;2017;Femmine;70-74;12583
Taranto;2017;Femmine;75-79;11936
Taranto;2017;Femmine;80-84;9804
Taranto;2017;Femmine;85 e oltre;10166
Taranto;2017;Maschi;40-44;2336
Taranto;2017;Maschi;45-49;3997
Taranto;2017;Maschi;50-54;6224
Taranto;2017;Maschi;55-59;8154
Taranto;2017;Maschi;60-64;9533
Taranto;2017;Maschi;65-69;11204
Taranto;2017;Maschi;70-74;10698
Taranto;2017;Maschi;75-79;9145
Taranto;2017;Maschi;80-84;6605
Taranto;2017;Maschi;85 e oltre;5007
Taranto;2017;Tutti;40-44;3943
Taranto;2017;Tutti;45-49;7444
Taranto;2017;Tutti;50-54;12359
Taranto;2017;Tutti;55-59;16689
Taranto;2017;Tutti;60-64;19952
Taranto;2017;Tutti;65-69;23553
Taranto;2017;Tutti;70-74;23281
Taranto;2017;Tutti;75-79;21081
Taranto;2017;Tutti;80-84;16409
Taranto;2017;Tutti;85 e oltre;15173
Taranto;2018;Femmine;40-44;1585
Taranto;2018;Femmine;45-49;3433
Taranto;2018;Femmine;50-54;6166
Taranto;2018;Femmine;55-59;8470
Taranto;2018;Femmine;60-64;10494
Taranto;2018;Femmine;65-69;12159
Taranto;2018;Femmine;70-74;13270
Taranto;2018;Femmine;75-79;11911
Taranto;2018;Femmine;80-84;10304
Taranto;2018;Femmine;85 e oltre;11382
Taranto;2018;Maschi;40-44;2300
Taranto;2018;Maschi;45-49;4078
Taranto;2018;Maschi;50-54;6299
Taranto;2018;Maschi;55-59;8313
Taranto;2018;Maschi;60-64;9680
Taranto;2018;Maschi;65-69;11100
Taranto;2018;Maschi;70-74;11595
Taranto;2018;Maschi;75-79;9382
Taranto;2018;Maschi;80-84;7159
Taranto;2018;Maschi;85 e oltre;5810
Taranto;2018;Tutti;40-44;3885
Taranto;2018;Tutti;45-49;7511
Taranto;2018;Tutti;50-54;12465
Taranto;2018;Tutti;55-59;16783
Taranto;2018;Tutti;60-64;20174
Taranto;2018;Tutti;65-69;23259
Taranto;2018;Tutti;70-74;24865
Taranto;2018;Tutti;75-79;21293
Taranto;2018;Tutti;80-84;17463
Taranto;2018;Tutti;85 e oltre;17192
Taranto;2019;Femmine;40-44;1520
Taranto;2019;Femmine;45-49;3364
Taranto;2019;Femmine;50-54;6080
Taranto;2019;Femmine;55-59;8544
Taranto;2019;Femmine;60-64;10463
Taranto;2019;Femmine;65-69;11940
Taranto;2019;Femmine;70-74;13604
Taranto;2019;Femmine;75-79;11425
Taranto;2019;Femmine;80-84;10379
Taranto;2019;Femmine;85 e oltre;10838
Taranto;2019;Maschi;40-44;2193
Taranto;2019;Maschi;45-49;4123
Taranto;2019;Maschi;50-54;6222
Taranto;2019;Maschi;55-59;8421
Taranto;2019;Maschi;60-64;9906
Taranto;2019;Maschi;65-69;10753
Taranto;2019;Maschi;70-74;11928
Taranto;2019;Maschi;75-79;9067
Taranto;2019;Maschi;80-84;7137
Taranto;2019;Maschi;85 e oltre;5509
Taranto;2019;Tutti;40-44;3713
Taranto;2019;Tutti;45-49;7487
Taranto;2019;Tutti;50-54;12302
Taranto;2019;Tutti;55-59;16965
Taranto;2019;Tutti;60-64;20369
Taranto;2019;Tutti;65-69;22693
Taranto;2019;Tutti;70-74;25532
Taranto;2019;Tutti;75-79;20492
Taranto;2019;Tutti;80-84;17516
Taranto;2019;Tutti;85 e oltre;16347
