Anno,Territorio,Ateco 2007,Numero imprese
2011,Fasano,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",63
2011,Foggia,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",324
2011,Fragagnano,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",9
2011,Francavilla Fontana,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",36
2011,Galatina,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",36
2011,Galatone,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",26
2011,Gallipoli,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",24
2011,Ginosa,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",31
2011,Gioia del Colle,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",40
2011,Giovinazzo,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",25
2011,Giurdignano,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",5
2011,Gravina in Puglia,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",44
2011,Grottaglie,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",33
2011,Grumo Appula,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",11
2011,Guagnano,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",4
2011,Ischitella,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",3
2011,Isole Tremiti,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",10
2011,Laterza,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",15
2011,Latiano,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",14
2011,Lecce,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",294
2011,Leporano,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",8
2011,Lequile,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",21
2011,Lesina,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",5
2011,Leverano,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",17
2011,Lizzanello,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",28
2011,Lizzano,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",7
2011,Locorotondo,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",23
2011,Lucera,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",60
2011,Maglie,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",19
2011,Manduria,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",25
2011,Manfredonia,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",76
2011,Margherita di Savoia,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",14
2011,Martano,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",11
2011,Martina Franca,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",77
2011,Maruggio,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",1
2011,Massafra,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",42
2011,Matino,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",21
2011,Mattinata,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",7
2011,Melendugno,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",12
2011,Melissano,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",9
2011,Melpignano,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",2
2011,Mesagne,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",39
2011,Miggiano,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",3
2011,Minervino di Lecce,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",3
2011,Minervino Murge,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",9
2011,Modugno,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",83
2011,Mola di Bari,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",18
2011,Molfetta,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",80
2011,Monopoli,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",71
2011,Monte Sant'Angelo,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",9
2011,Monteiasi,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",3
2011,Montemesola,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",2
2011,Monteparano,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",1
2011,Monteroni di Lecce,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",17
2011,Montesano Salentino,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",1
2011,Morciano di Leuca,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",6
2011,Motta Montecorvino,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",1
2011,Mottola,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",14
2011,Muro Leccese,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",5
2011,Nardò,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",54
2011,Neviano,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",2
2011,Noci,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",53
2011,Nociglia,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",2
2011,Noicattaro,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",38
2011,Novoli,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",12
2011,Ordona,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",4
2011,Oria,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",25
2011,Orsara di Puglia,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",1
2011,Orta Nova,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",28
2011,Ortelle,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",2
2011,Ostuni,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",54
2011,Otranto,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",14
2011,Palagianello,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",9
2011,Palagiano,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",14
2011,Palmariggi,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",2
2011,Palo del Colle,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",18
2011,Parabita,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",10
2011,Patù,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",1
2011,Peschici,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",4
2011,Pietramontecorvino,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",4
2011,Poggiardo,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",6
2011,Poggio Imperiale,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",2
2011,Poggiorsini,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",4
2011,Polignano a Mare,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",21
2011,Porto Cesareo,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",10
2011,Presicce,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",6
2011,Pulsano,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",12
2011,Putignano,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",57
2011,Racale,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",18
2011,Rignano Garganico,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",2
2011,Rodi Garganico,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",5
2011,Ruffano,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",13
2011,Rutigliano,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",22
2011,Ruvo di Puglia,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",36
2011,Salice Salentino,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",7
2011,Salve,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",4
2011,Sammichele di Bari,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",8
2011,San Cassiano,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",3
2011,San Cesario di Lecce,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",15
2011,San Donaci,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",10
2011,San Donato di Lecce,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",7
2011,San Ferdinando di Puglia,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",13
2011,San Giorgio Ionico,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",16
2011,San Giovanni Rotondo,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",23
2011,San Marco in Lamis,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",4
2011,San Marzano di San Giuseppe,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",7
2011,San Michele Salentino,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",10
2011,San Nicandro Garganico,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",6
2011,San Pancrazio Salentino,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",13
2011,San Paolo di Civitate,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",2
2011,San Pietro in Lama,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",1
2011,San Pietro Vernotico,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",23
2011,San Severo,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",82
2011,San Vito dei Normanni,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",24
2011,Sanarica,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",1
2011,Sannicandro di Bari,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",11
2011,Sannicola,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",4
2011,Sant'Agata di Puglia,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",2
2011,Santeramo in Colle,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",27
2011,Sava,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",16
2011,Scorrano,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",9
2011,Seclì,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",3
2011,Serracapriola,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",3
2011,Sogliano Cavour,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",6
2011,Soleto,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",8
2011,Specchia,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",4
2011,Spinazzola,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",6
2011,Spongano,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",2
2011,Squinzano,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",14
2011,Statte,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",13
2011,Stornara,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",4
2011,Stornarella,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",3
2011,Supersano,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",1
2011,Surano,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",1
2011,Surbo,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",18
2011,Taranto,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",340
2011,Taurisano,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",15
2011,Taviano,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",25
2011,Terlizzi,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",47
2011,Tiggiano,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",2
2011,Torchiarolo,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",11
2011,Toritto,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",6
2011,Torre Santa Susanna,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",10
2011,Torremaggiore,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",14
2011,Torricella,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",2
2011,Trani,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",84
2011,Trepuzzi,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",20
2011,Tricase,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",28
2011,Triggiano,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",37
2011,Trinitapoli,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",19
2011,Troia,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",7
2011,Tuglie,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",3
2011,Turi,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",10
2011,Ugento,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",18
2011,Uggiano la Chiesa,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",5
2011,Valenzano,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",30
2011,Veglie,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",14
2011,Vernole,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",5
2011,Vico del Gargano,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",6
2011,Vieste,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",22
2011,Villa Castelli,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",3
2011,Volturino,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",2
2011,Zapponeta,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",2
2011,Zollino,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",2
2011,Acquarica del Capo,istruzione,1
2011,Acquaviva delle Fonti,istruzione,8
2011,Adelfia,istruzione,3
2011,Alberobello,istruzione,8
2011,Alessano,istruzione,3
2011,Alezio,istruzione,1
2011,Alliste,istruzione,3
2011,Altamura,istruzione,13
2011,Andrano,istruzione,2
2011,Andria,istruzione,18
2011,Apricena,istruzione,2
2011,Aradeo,istruzione,1
2011,Arnesano,istruzione,1
2011,Ascoli Satriano,istruzione,1
2011,Avetrana,istruzione,1
2011,Bari,istruzione,144
2011,Barletta,istruzione,34
2011,Bisceglie,istruzione,14
2011,Bitetto,istruzione,4
2011,Bitonto,istruzione,11
2011,Bitritto,istruzione,4
2011,Botrugno,istruzione,1
2011,Brindisi,istruzione,25
2011,Cagnano Varano,istruzione,1
2011,Calimera,istruzione,2
2011,Campi Salentina,istruzione,1
2011,Canosa di Puglia,istruzione,7
2011,Capurso,istruzione,6
2011,Carapelle,istruzione,1
2011,Carmiano,istruzione,6
2011,Carosino,istruzione,1
2011,Carovigno,istruzione,4
2011,Carpino,istruzione,1
2011,Casamassima,istruzione,10
2011,Casarano,istruzione,9
2011,Cassano delle Murge,istruzione,2
2011,Castellana Grotte,istruzione,5
2011,Castellaneta,istruzione,2
2011,Castrignano de' Greci,istruzione,1
2011,Castrignano del Capo,istruzione,1
2011,Cavallino,istruzione,7
2011,Ceglie Messapica,istruzione,6
2011,Cellamare,istruzione,1
2011,Cellino San Marco,istruzione,3
2011,Cerignola,istruzione,14
2011,Cisternino,istruzione,2
2011,Collepasso,istruzione,3
2011,Conversano,istruzione,9
2011,Copertino,istruzione,4
2011,Corato,istruzione,14
2011,Corigliano d'Otranto,istruzione,3
2011,Corsano,istruzione,1
2011,Crispiano,istruzione,3
2011,Cursi,istruzione,3
2011,Cutrofiano,istruzione,3
2011,Diso,istruzione,1
2011,Erchie,istruzione,2
2011,Fasano,istruzione,11
2011,Foggia,istruzione,52
2011,Fragagnano,istruzione,2
2011,Francavilla Fontana,istruzione,7
2011,Galatina,istruzione,7
2011,Galatone,istruzione,3
2011,Gallipoli,istruzione,5
2011,Ginosa,istruzione,8
2011,Gioia del Colle,istruzione,8
2011,Giovinazzo,istruzione,5
2011,Gravina in Puglia,istruzione,7
2011,Grottaglie,istruzione,9
2011,Grumo Appula,istruzione,4
2011,Guagnano,istruzione,1
2011,Ischitella,istruzione,1
2011,Laterza,istruzione,5
2011,Latiano,istruzione,5
2011,Lecce,istruzione,62
2011,Leporano,istruzione,1
2011,Lequile,istruzione,4
2011,Lesina,istruzione,1
2011,Leverano,istruzione,2
2011,Lizzanello,istruzione,2
2011,Lizzano,istruzione,2
2011,Locorotondo,istruzione,4
2011,Lucera,istruzione,9
2011,Maglie,istruzione,10
2011,Manduria,istruzione,9
2011,Manfredonia,istruzione,20
2011,Margherita di Savoia,istruzione,1
2011,Martano,istruzione,1
2011,Martina Franca,istruzione,13
2011,Maruggio,istruzione,2
2011,Massafra,istruzione,4
2011,Matino,istruzione,4
2011,Melendugno,istruzione,2
2011,Melissano,istruzione,2
2011,Mesagne,istruzione,5
2011,Miggiano,istruzione,1
2011,Minervino di Lecce,istruzione,1
2011,Minervino Murge,istruzione,1
2011,Modugno,istruzione,13
2011,Mola di Bari,istruzione,5
2011,Molfetta,istruzione,25
2011,Monopoli,istruzione,13
2011,Monte Sant'Angelo,istruzione,2
2011,Montemesola,istruzione,1
2011,Monteparano,istruzione,1
2011,Monteroni di Lecce,istruzione,7
2011,Montesano Salentino,istruzione,1
2011,Morciano di Leuca,istruzione,1
2011,Mottola,istruzione,1
2011,Muro Leccese,istruzione,2
2011,Nardò,istruzione,10
2011,Neviano,istruzione,2
2011,Noci,istruzione,6
2011,Nociglia,istruzione,1
2011,Noicattaro,istruzione,5
2011,Novoli,istruzione,1
2011,Oria,istruzione,2
2011,Orta Nova,istruzione,5
2011,Ortelle,istruzione,1
2011,Ostuni,istruzione,12
2011,Otranto,istruzione,5
2011,Palagianello,istruzione,4
2011,Palagiano,istruzione,4
2011,Palo del Colle,istruzione,6
2011,Parabita,istruzione,2
2011,Poggio Imperiale,istruzione,2
2011,Poggiorsini,istruzione,1
2011,Polignano a Mare,istruzione,7
2011,Presicce,istruzione,1
2011,Pulsano,istruzione,2
2011,Putignano,istruzione,18
2011,Racale,istruzione,3
2011,Rodi Garganico,istruzione,1
2011,Ruffano,istruzione,2
2011,Rutigliano,istruzione,5
2011,Ruvo di Puglia,istruzione,6
2011,Salice Salentino,istruzione,1
2011,Salve,istruzione,1
2011,Sammichele di Bari,istruzione,2
2011,San Cesario di Lecce,istruzione,1
2011,San Donaci,istruzione,2
2011,San Donato di Lecce,istruzione,2
2011,San Ferdinando di Puglia,istruzione,5
2011,San Giorgio Ionico,istruzione,5
2011,San Giovanni Rotondo,istruzione,8
2011,San Marco in Lamis,istruzione,1
2011,San Marzano di San Giuseppe,istruzione,1
2011,San Michele Salentino,istruzione,1
2011,San Nicandro Garganico,istruzione,4
2011,San Pancrazio Salentino,istruzione,1
2011,San Pietro Vernotico,istruzione,4
2011,San Severo,istruzione,12
2011,San Vito dei Normanni,istruzione,3
2011,Sannicandro di Bari,istruzione,2
2011,Sannicola,istruzione,1
2011,Santeramo in Colle,istruzione,8
2011,Sava,istruzione,3
2011,Scorrano,istruzione,3
2011,Sogliano Cavour,istruzione,1
2011,Specchia,istruzione,1
2011,Squinzano,istruzione,1
2011,Statte,istruzione,2
2011,Sternatia,istruzione,1
2011,Stornara,istruzione,3
2011,Stornarella,istruzione,2
2011,Supersano,istruzione,1
2011,Surbo,istruzione,1
2011,Taranto,istruzione,61
2011,Taurisano,istruzione,2
2011,Taviano,istruzione,6
2011,Terlizzi,istruzione,3
2011,Tiggiano,istruzione,1
2011,Torchiarolo,istruzione,1
2011,Toritto,istruzione,1
2011,Torre Santa Susanna,istruzione,1
2011,Torremaggiore,istruzione,5
2011,Torricella,istruzione,1
2011,Trani,istruzione,11
2011,Trepuzzi,istruzione,2
2011,Tricase,istruzione,2
2011,Triggiano,istruzione,9
2011,Trinitapoli,istruzione,4
2011,Tuglie,istruzione,2
2011,Turi,istruzione,1
2011,Ugento,istruzione,2
2011,Uggiano la Chiesa,istruzione,2
2011,Valenzano,istruzione,5
2011,Veglie,istruzione,2
2011,Vernole,istruzione,1
2011,Vico del Gargano,istruzione,2
2011,Vieste,istruzione,4
2011,Accadia,sanità e assistenza sociale,9
2011,Acquarica del Capo,sanità e assistenza sociale,10
2011,Acquaviva delle Fonti,sanità e assistenza sociale,78
2011,Adelfia,sanità e assistenza sociale,41
2011,Alberobello,sanità e assistenza sociale,33
2011,Alberona,sanità e assistenza sociale,1
2011,Alessano,sanità e assistenza sociale,25
2011,Alezio,sanità e assistenza sociale,16
2011,Alliste,sanità e assistenza sociale,11
2011,Altamura,sanità e assistenza sociale,183
2011,Andrano,sanità e assistenza sociale,14
2011,Andria,sanità e assistenza sociale,216
2011,Anzano di Puglia,sanità e assistenza sociale,2
2011,Apricena,sanità e assistenza sociale,38
2011,Aradeo,sanità e assistenza sociale,28
2011,Arnesano,sanità e assistenza sociale,11
2011,Ascoli Satriano,sanità e assistenza sociale,17
2011,Avetrana,sanità e assistenza sociale,19
2011,Bagnolo del Salento,sanità e assistenza sociale,3
2011,Bari,sanità e assistenza sociale,1516
2011,Barletta,sanità e assistenza sociale,262
2011,Biccari,sanità e assistenza sociale,5
2011,Binetto,sanità e assistenza sociale,3
2011,Bisceglie,sanità e assistenza sociale,163
2011,Bitetto,sanità e assistenza sociale,20
2011,Bitonto,sanità e assistenza sociale,130
2011,Bitritto,sanità e assistenza sociale,30
2011,Botrugno,sanità e assistenza sociale,11
2011,Bovino,sanità e assistenza sociale,5
2011,Brindisi,sanità e assistenza sociale,269
2011,Cagnano Varano,sanità e assistenza sociale,19
2011,Calimera,sanità e assistenza sociale,27
2011,Campi Salentina,sanità e assistenza sociale,33
2011,Candela,sanità e assistenza sociale,3
2011,Cannole,sanità e assistenza sociale,3
2011,Canosa di Puglia,sanità e assistenza sociale,62
2011,Caprarica di Lecce,sanità e assistenza sociale,8
2011,Capurso,sanità e assistenza sociale,37
2011,Carapelle,sanità e assistenza sociale,8
2011,Carmiano,sanità e assistenza sociale,27
2011,Carosino,sanità e assistenza sociale,12
2011,Carovigno,sanità e assistenza sociale,34
2011,Carpignano Salentino,sanità e assistenza sociale,8
2011,Carpino,sanità e assistenza sociale,10
2011,Casalnuovo Monterotaro,sanità e assistenza sociale,3
2011,Casalvecchio di Puglia,sanità e assistenza sociale,2
2011,Casamassima,sanità e assistenza sociale,48
2011,Casarano,sanità e assistenza sociale,70
2011,Cassano delle Murge,sanità e assistenza sociale,47
2011,Castellana Grotte,sanità e assistenza sociale,58
2011,Castellaneta,sanità e assistenza sociale,39
2011,Castelluccio dei Sauri,sanità e assistenza sociale,1
2011,Castelluccio Valmaggiore,sanità e assistenza sociale,2
2011,Castelnuovo della Daunia,sanità e assistenza sociale,3
2011,Castri di Lecce,sanità e assistenza sociale,7
2011,Castrignano de' Greci,sanità e assistenza sociale,9
2011,Castrignano del Capo,sanità e assistenza sociale,12
2011,Castro,sanità e assistenza sociale,4
2011,Cavallino,sanità e assistenza sociale,31
2011,Ceglie Messapica,sanità e assistenza sociale,56
2011,Celenza Valfortore,sanità e assistenza sociale,5
2011,Cellamare,sanità e assistenza sociale,11
2011,Cellino San Marco,sanità e assistenza sociale,15
2011,Cerignola,sanità e assistenza sociale,118
2011,Chieuti,sanità e assistenza sociale,3
2011,Cisternino,sanità e assistenza sociale,32
2011,Collepasso,sanità e assistenza sociale,20
2011,Conversano,sanità e assistenza sociale,95
2011,Copertino,sanità e assistenza sociale,67
2011,Corato,sanità e assistenza sociale,144
2011,Corigliano d'Otranto,sanità e assistenza sociale,10
2011,Corsano,sanità e assistenza sociale,17
2011,Crispiano,sanità e assistenza sociale,29
2011,Cursi,sanità e assistenza sociale,7
2011,Cutrofiano,sanità e assistenza sociale,30
2011,Deliceto,sanità e assistenza sociale,6
2011,Diso,sanità e assistenza sociale,7
2011,Erchie,sanità e assistenza sociale,15
2011,Faeto,sanità e assistenza sociale,1
2011,Faggiano,sanità e assistenza sociale,7
2011,Fasano,sanità e assistenza sociale,103
2011,Foggia,sanità e assistenza sociale,514
2011,Fragagnano,sanità e assistenza sociale,13
2011,Francavilla Fontana,sanità e assistenza sociale,95
2011,Gagliano del Capo,sanità e assistenza sociale,12
2011,Galatina,sanità e assistenza sociale,95
2011,Galatone,sanità e assistenza sociale,38
2011,Gallipoli,sanità e assistenza sociale,49
2011,Ginosa,sanità e assistenza sociale,48
2011,Gioia del Colle,sanità e assistenza sociale,111
2011,Giovinazzo,sanità e assistenza sociale,52
2011,Giuggianello,sanità e assistenza sociale,2
2011,Giurdignano,sanità e assistenza sociale,2
2011,Gravina in Puglia,sanità e assistenza sociale,146
2011,Grottaglie,sanità e assistenza sociale,111
2011,Grumo Appula,sanità e assistenza sociale,21
2011,Guagnano,sanità e assistenza sociale,18
2011,Ischitella,sanità e assistenza sociale,11
2011,Isole Tremiti,sanità e assistenza sociale,2
2011,Laterza,sanità e assistenza sociale,47
2011,Latiano,sanità e assistenza sociale,40
2011,Lecce,sanità e assistenza sociale,550
2011,Leporano,sanità e assistenza sociale,11
2011,Lequile,sanità e assistenza sociale,19
2011,Lesina,sanità e assistenza sociale,19
2011,Leverano,sanità e assistenza sociale,35
2011,Lizzanello,sanità e assistenza sociale,21
2011,Lizzano,sanità e assistenza sociale,14
2011,Locorotondo,sanità e assistenza sociale,39
2011,Lucera,sanità e assistenza sociale,105
2011,Maglie,sanità e assistenza sociale,74
2011,Manduria,sanità e assistenza sociale,88
2011,Manfredonia,sanità e assistenza sociale,170
2011,Margherita di Savoia,sanità e assistenza sociale,25
2011,Martano,sanità e assistenza sociale,31
2011,Martignano,sanità e assistenza sociale,4
2011,Martina Franca,sanità e assistenza sociale,150
2011,Maruggio,sanità e assistenza sociale,13
2011,Massafra,sanità e assistenza sociale,98
2011,Matino,sanità e assistenza sociale,26
2011,Mattinata,sanità e assistenza sociale,13
2011,Melendugno,sanità e assistenza sociale,25
2011,Melissano,sanità e assistenza sociale,15
2011,Melpignano,sanità e assistenza sociale,5
2011,Mesagne,sanità e assistenza sociale,83
2011,Miggiano,sanità e assistenza sociale,10
2011,Minervino di Lecce,sanità e assistenza sociale,6
2011,Minervino Murge,sanità e assistenza sociale,27
2011,Modugno,sanità e assistenza sociale,105
2011,Mola di Bari,sanità e assistenza sociale,60
2011,Molfetta,sanità e assistenza sociale,187
2011,Monopoli,sanità e assistenza sociale,152
2011,Monte Sant'Angelo,sanità e assistenza sociale,36
2011,Monteiasi,sanità e assistenza sociale,8
2011,Monteleone di Puglia,sanità e assistenza sociale,3
2011,Montemesola,sanità e assistenza sociale,6
2011,Monteparano,sanità e assistenza sociale,4
2011,Monteroni di Lecce,sanità e assistenza sociale,42
2011,Montesano Salentino,sanità e assistenza sociale,6
2011,Morciano di Leuca,sanità e assistenza sociale,6
2011,Motta Montecorvino,sanità e assistenza sociale,2
2011,Mottola,sanità e assistenza sociale,43
2011,Muro Leccese,sanità e assistenza sociale,9
2011,Nardò,sanità e assistenza sociale,82
2011,Neviano,sanità e assistenza sociale,10
2011,Noci,sanità e assistenza sociale,74
2011,Nociglia,sanità e assistenza sociale,6
2011,Noicattaro,sanità e assistenza sociale,73
2011,Novoli,sanità e assistenza sociale,45
2011,Ordona,sanità e assistenza sociale,6
2011,Oria,sanità e assistenza sociale,39
2011,Orsara di Puglia,sanità e assistenza sociale,3
2011,Orta Nova,sanità e assistenza sociale,32
2011,Ortelle,sanità e assistenza sociale,2
2011,Ostuni,sanità e assistenza sociale,93
2011,Otranto,sanità e assistenza sociale,16
2011,Palagianello,sanità e assistenza sociale,11
2011,Palagiano,sanità e assistenza sociale,38
2011,Palmariggi,sanità e assistenza sociale,2
2011,Palo del Colle,sanità e assistenza sociale,50
2011,Panni,sanità e assistenza sociale,2
2011,Parabita,sanità e assistenza sociale,32
2011,Patù,sanità e assistenza sociale,3
2011,Peschici,sanità e assistenza sociale,4
2011,Pietramontecorvino,sanità e assistenza sociale,6
2011,Poggiardo,sanità e assistenza sociale,15
2011,Poggio Imperiale,sanità e assistenza sociale,6
2011,Poggiorsini,sanità e assistenza sociale,3
2011,Polignano a Mare,sanità e assistenza sociale,46
