ANNUALITA,PROVINCIA_RESIDENZA,AMBITO_RESIDENZA,COMUNE_RESIDENZA,PROVINCIA_FRUIZIONE,AMBITO_FRUIZIONE,COMUNE_FRUIZIONE,SERVIZIO_FRUITO,FASCIA_ISEE,TOTALE_PREVENTIVO,VALORE_BUONO,QUOTA_NUCLEO_FAMILIARE,ETA_BENEFICIARIO,CONDIZIONE_SOCIALE,COMPONENTI_NUCLEO_FAMILIARE,DISABILI_NUCLEO_FAMILIARE
Buoni Anziani e Disabili AO 2022-2023,LE,CASARANO,Ruffano,LE,CASARANO,Matino,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","3017,3","2717,3",300,25 anni,Persona disabile adulta da 18 a 64 anni,4,1
Buoni Anziani e Disabili AO 2022-2023,LE,GAGLIANO DEL CAPO,Castrignano del Capo,LE,GAGLIANO DEL CAPO,Tricase,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","719,55","647,59","71,96",54 anni,Persona disabile adulta da 18 a 64 anni,3,3
Buoni Anziani e Disabili AO 2022-2023,LE,GAGLIANO DEL CAPO,Castrignano del Capo,LE,GAGLIANO DEL CAPO,Tricase,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","1383,75","1245,37","138,38",54 anni,Persona disabile adulta da 18 a 64 anni,3,3
Buoni Anziani e Disabili AO 2022-2023,LE,MARTANO,Martano,LE,CASARANO,Matino,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","1508,65","1358,65",150,19 anni,Persona disabile adulta da 18 a 64 anni,4,2
Buoni Anziani e Disabili AO 2022-2023,LE,MARTANO,Martano,LE,CASARANO,Matino,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","3017,3","2717,3",300,19 anni,Persona disabile adulta da 18 a 64 anni,4,2
Buoni Anziani e Disabili AO 2022-2023,LE,GALATINA,Galatina,LE,GALATINA,Aradeo,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","4095,9","3276,72","819,18",74 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2022-2023,FG,CERIGNOLA,Orta Nova,FG,CERIGNOLA,Orta Nova,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),"da 15.001,00 a 20.000,99",1781,"978,6","802,4",44 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2022-2023,FG,CERIGNOLA,Orta Nova,FG,CERIGNOLA,Orta Nova,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),"da 15.001,00 a 20.000,99",3425,1875,1550,44 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2022-2023,FG,MANFREDONIA,Manfredonia,FG,MANFREDONIA,Manfredonia,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","2052,96","1902,96",150,35 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2022-2023,FG,MANFREDONIA,Manfredonia,FG,MANFREDONIA,Manfredonia,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","4105,92","3805,92",300,35 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2022-2023,BA,MODUGNO,Modugno,BA,BARI,Bari,Centro Diurno Integrato Per Il Supporto Cognitivo E Comportamentale Ai Soggetti Affetti Da Demenza (art. 60 TER Reg. R. n.4/2007),"da 10.001,00 a 15.000,00",6864,"4594,8","2269,2",76 anni,Anziano over 65 non autosufficiente,2,1
Buoni Anziani e Disabili AO 2022-2023,BA,MODUGNO,Modugno,BA,BARI,Bari,Centro Diurno Integrato Per Il Supporto Cognitivo E Comportamentale Ai Soggetti Affetti Da Demenza (art. 60 TER Reg. R. n.4/2007),"da 10.001,00 a 15.000,00",3432,"2297,4","1134,6",76 anni,Anziano over 65 non autosufficiente,2,1
Buoni Anziani e Disabili AO 2022-2023,LE,GALLIPOLI,Alezio,LE,GALLIPOLI,Tuglie,Centro Diurno Integrato Per Il Supporto Cognitivo E Comportamentale Ai Soggetti Affetti Da Demenza (art. 60 TER Reg. R. n.4/2007),"da 5.001,00 a 10.000,00",3432,"2625,6","806,4",63 anni,"Utente al di sotto dei 65 anni, in possesso di specifica autorizzazione ASL da caricare in piattaforma",1,1
Buoni Anziani e Disabili AO 2022-2023,LE,GALLIPOLI,Alezio,LE,GALLIPOLI,Tuglie,Centro Diurno Integrato Per Il Supporto Cognitivo E Comportamentale Ai Soggetti Affetti Da Demenza (art. 60 TER Reg. R. n.4/2007),"da 5.001,00 a 10.000,00",6864,"5251,2","1612,8",63 anni,"Utente al di sotto dei 65 anni, in possesso di specifica autorizzazione ASL da caricare in piattaforma",1,1
Buoni Anziani e Disabili AO 2022-2023,BR,MESAGNE,San Donaci,BR,MESAGNE,Cellino San Marco,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99","1439,1","1439,1",0,47 anni,Persona disabile adulta da 18 a 64 anni,1,1
Buoni Anziani e Disabili AO 2022-2023,BR,MESAGNE,San Donaci,BR,MESAGNE,Cellino San Marco,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99","2546,1","2546,1",0,47 anni,Persona disabile adulta da 18 a 64 anni,1,1
Buoni Anziani e Disabili AO 2022-2023,BR,OSTUNI,Fasano,BR,OSTUNI,Ostuni,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99","1439,1","1439,1",0,37 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2022-2023,BR,OSTUNI,Fasano,BR,OSTUNI,Ostuni,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99","2878,2","2878,2",0,37 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2022-2023,BR,OSTUNI,Ostuni,BR,OSTUNI,Ostuni,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","1439,1","1151,28","287,82",47 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2022-2023,BR,OSTUNI,Ostuni,BR,OSTUNI,Ostuni,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","2878,2","2302,56","575,64",47 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2022-2023,BA,BITONTO,Bitonto,BA,BITONTO,Bitonto,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","959,4","767,52","191,88",61 anni,Persona disabile adulta da 18 a 64 anni,1,1
Buoni Anziani e Disabili AO 2022-2023,BA,BITONTO,Bitonto,BA,BITONTO,Bitonto,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","1771,2","1416,96","354,24",61 anni,Persona disabile adulta da 18 a 64 anni,1,1
Buoni Anziani e Disabili AO 2022-2023,BR,FRANCAVILLA FONTANA,Carovigno,BR,FRANCAVILLA FONTANA,Carovigno,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","4317,3","3453,84","863,46",83 anni,Anziano over 65 non autosufficiente,2,2
Buoni Anziani e Disabili AO 2022-2023,BR,FRANCAVILLA FONTANA,Carovigno,BR,FRANCAVILLA FONTANA,Carovigno,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","4317,3","3453,84","863,46",85 anni,Anziano over 65 non autosufficiente,2,2
Buoni Anziani e Disabili AO 2022-2023,BA,BARI,Bari,BA,MODUGNO,Modugno,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),"da 10.001,00 a 15.000,00",1781,"1141,7","639,3",28 anni,Persona disabile adulta da 18 a 64 anni,4,1
Buoni Anziani e Disabili AO 2022-2023,BA,BARI,Bari,BA,MODUGNO,Modugno,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),"da 10.001,00 a 15.000,00",3562,"2283,4","1278,6",28 anni,Persona disabile adulta da 18 a 64 anni,4,1
Buoni Anziani e Disabili AO 2022-2023,BA,TRIGGIANO,Triggiano,BA,TRIGGIANO,Triggiano,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 15.001,00 a 20.000,99","4317,3","2590,38","1726,92",82 anni,Anziano over 65 non autosufficiente,2,2
Buoni Anziani e Disabili AO 2022-2023,BA,TRIGGIANO,Triggiano,BA,TRIGGIANO,Triggiano,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 15.001,00 a 20.000,99","4317,3","2590,38","1726,92",86 anni,Anziano over 65 non autosufficiente,2,2
Buoni Anziani e Disabili AO 2022-2023,BA,TRIGGIANO,Triggiano,BA,TRIGGIANO,Triggiano,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","1439,1","1295,19","143,91",59 anni,Persona disabile adulta da 18 a 64 anni,4,1
Buoni Anziani e Disabili AO 2022-2023,BA,TRIGGIANO,Triggiano,BA,TRIGGIANO,Triggiano,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","2878,2","2590,38","287,82",59 anni,Persona disabile adulta da 18 a 64 anni,4,1
Buoni Anziani e Disabili AO 2022-2023,LE,CASARANO,Collepasso,LE,CASARANO,Collepasso,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 10.001,00 a 15.000,00","4317,3","3022,11","1295,19",87 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2022-2023,BA,TRIGGIANO,Capurso,BA,TRIGGIANO,Triggiano,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99","4317,3","4317,3",0,66 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2022-2023,LE,CASARANO,Collepasso,LE,CASARANO,Collepasso,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 15.001,00 a 20.000,99","4317,3","2590,38","1726,92",87 anni,Anziano over 65 non autosufficiente,2,1
Buoni Anziani e Disabili AO 2022-2023,BA,ALTAMURA,Gravina in Puglia,BA,ALTAMURA,Gravina in Puglia,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","2864,16","2577,74","286,42",12 anni,Persona disabile minore di anni 18,5,1
Buoni Anziani e Disabili AO 2022-2023,BA,TRIGGIANO,Capurso,BA,TRIGGIANO,Triggiano,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","4317,3","3885,57","431,73",67 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2022-2023,LE,NARDO',Nardò,LE,NARDO',Nardò,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","4095,9","3276,72","819,18",90 anni,Anziano over 65 non autosufficiente,2,2
Buoni Anziani e Disabili AO 2022-2023,LE,NARDO',Nardò,LE,NARDO',Nardò,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","4095,9","3276,72","819,18",84 anni,Anziano over 65 non autosufficiente,2,2
Buoni Anziani e Disabili AO 2022-2023,BA,TRIGGIANO,Triggiano,BA,TRIGGIANO,Triggiano,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","1439,1","1151,28","287,82",58 anni,Persona disabile adulta da 18 a 64 anni,4,1
Buoni Anziani e Disabili AO 2022-2023,BA,TRIGGIANO,Triggiano,BA,TRIGGIANO,Triggiano,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","2878,2","2302,56","575,64",58 anni,Persona disabile adulta da 18 a 64 anni,4,1
Buoni Anziani e Disabili AO 2022-2023,BA,TRIGGIANO,Triggiano,BA,TRIGGIANO,Triggiano,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","4317,3","3885,57","431,73",81 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2022-2023,LE,NARDO',Galatone,LE,NARDO',Galatone,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 10.001,00 a 15.000,00","4317,3","3022,11","1295,19",78 anni,Anziano over 65 non autosufficiente,2,1
Buoni Anziani e Disabili AO 2022-2023,LE,POGGIARDO,Botrugno,LE,POGGIARDO,Poggiardo,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","3985,2","3586,68","398,52",73 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2022-2023,BA,MOLFETTA,Molfetta,BA,MOLFETTA,Molfetta,Centro Diurno (art.68 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","2137,2","1788,48","348,72",67 anni,Anziano over 65 autosufficiente,1,0
Buoni Anziani e Disabili AO 2022-2023,BA,MOLFETTA,Molfetta,BA,MOLFETTA,Molfetta,Centro Diurno (art.68 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","4274,4","3576,96","697,44",67 anni,Anziano over 65 autosufficiente,1,0
Buoni Anziani e Disabili AO 2022-2023,BA,BITONTO,Bitonto,BA,BITONTO,Bitonto,Centro Sociale Polivalente Per Anziani (art.106 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","1942,2","1612,98","329,22",76 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2022-2023,BA,BITONTO,Bitonto,BA,BITONTO,Bitonto,Centro Sociale Polivalente Per Anziani (art.106 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","3884,4","3225,96","658,44",76 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2022-2023,BA,BITONTO,Bitonto,BA,BITONTO,Bitonto,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","4317,3","3885,57","431,73",76 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2022-2023,BA,BITONTO,Bitonto,BA,BITONTO,Bitonto,Centro Sociale Polivalente Per Anziani (art.106 Reg. R. n.4/2007),"da 15.001,00 a 20.000,99","1942,2","1075,32","866,88",81 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2022-2023,BA,BITONTO,Bitonto,BA,BITONTO,Bitonto,Centro Sociale Polivalente Per Anziani (art.106 Reg. R. n.4/2007),"da 15.001,00 a 20.000,99","3884,4","2150,64","1733,76",81 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2022-2023,LE,GAGLIANO DEL CAPO,Salve,LE,GAGLIANO DEL CAPO,Tricase,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 10.001,00 a 15.000,00","1402,2","981,54","420,66",82 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2022-2023,BA,BITONTO,Bitonto,BA,BITONTO,Bitonto,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","1439,1","1295,19","143,91",58 anni,Persona disabile adulta da 18 a 64 anni,1,1
Buoni Anziani e Disabili AO 2022-2023,BA,BITONTO,Bitonto,BA,BITONTO,Bitonto,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","2878,2","2590,38","287,82",58 anni,Persona disabile adulta da 18 a 64 anni,1,1
Buoni Anziani e Disabili AO 2022-2023,BA,BITONTO,Bitonto,BA,BITONTO,Bitonto,Centro Sociale Polivalente Per Anziani (art.106 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","1942,2","1433,76","508,44",74 anni,Anziano over 65 autosufficiente,2,2
Buoni Anziani e Disabili AO 2022-2023,BA,BITONTO,Bitonto,BA,BITONTO,Bitonto,Centro Sociale Polivalente Per Anziani (art.106 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","3884,4","2867,52","1016,88",74 anni,Anziano over 65 autosufficiente,2,2
Buoni Anziani e Disabili AO 2022-2023,BA,BITONTO,Bitonto,BA,BITONTO,Bitonto,Centro Sociale Polivalente Per Anziani (art.106 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","1942,2","1433,76","508,44",73 anni,Anziano over 65 autosufficiente,2,2
Buoni Anziani e Disabili AO 2022-2023,BA,BITONTO,Bitonto,BA,BITONTO,Bitonto,Centro Sociale Polivalente Per Anziani (art.106 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","3884,4","2867,52","1016,88",73 anni,Anziano over 65 autosufficiente,2,2
Buoni Anziani e Disabili AO 2022-2023,BA,BITONTO,Palo del Colle,BA,BITONTO,Palo del Colle,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 15.001,00 a 20.000,99","4024,8","2414,88","1609,92",82 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2022-2023,LE,GAGLIANO DEL CAPO,Specchia,LE,GAGLIANO DEL CAPO,Tricase,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","2103,3","1682,64","420,66",89 anni,Anziano over 65 non autosufficiente,2,1
Buoni Anziani e Disabili AO 2022-2023,LE,GALATINA,Galatina,LE,GALATINA,Galatina,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),"da 30.001,00 a 35.000,99","809,25","197,77","611,48",48 anni,Persona disabile adulta da 18 a 64 anni,2,1
Buoni Anziani e Disabili AO 2022-2023,LE,GALATINA,Galatina,LE,GALATINA,Galatina,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),"da 30.001,00 a 35.000,99","1618,5","395,55","1222,95",48 anni,Persona disabile adulta da 18 a 64 anni,2,1
Buoni Anziani e Disabili AO 2022-2023,FG,TROIA,Troia,FG,CERIGNOLA,Orta Nova,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","1710,8","1560,8",150,38 anni,Persona disabile adulta da 18 a 64 anni,3,2
Buoni Anziani e Disabili AO 2022-2023,FG,TROIA,Troia,FG,CERIGNOLA,Orta Nova,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","3421,6","3121,6",300,38 anni,Persona disabile adulta da 18 a 64 anni,3,2
Buoni Anziani e Disabili AO 2022-2023,BA,PUTIGNANO,Alberobello,BA,PUTIGNANO,Putignano,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","3431,7","3088,53","343,17",83 anni,Anziano over 65 non autosufficiente,2,1
Buoni Anziani e Disabili AO 2022-2023,TA,MASSAFRA,Mottola,TA,MASSAFRA,Mottola,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","1810,38","1328,3","482,08",49 anni,Persona disabile adulta da 18 a 64 anni,1,1
Buoni Anziani e Disabili AO 2022-2023,TA,MASSAFRA,Mottola,TA,MASSAFRA,Mottola,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","3481,5","2545,2","936,3",49 anni,Persona disabile adulta da 18 a 64 anni,1,1
Buoni Anziani e Disabili AO 2022-2023,FG,SAN SEVERO,San Severo,FG,SAN SEVERO,San Severo,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","2052,96","1522,37","530,59",21 anni,Persona disabile adulta da 18 a 64 anni,4,1
Buoni Anziani e Disabili AO 2022-2023,FG,SAN SEVERO,San Severo,FG,SAN SEVERO,San Severo,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","4105,92","3044,74","1061,18",21 anni,Persona disabile adulta da 18 a 64 anni,4,1
Buoni Anziani e Disabili AO 2022-2023,LE,GALATINA,Cutrofiano,LE,GALATINA,Galatina,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","1508,65","1086,92","421,73",42 anni,Persona disabile adulta da 18 a 64 anni,3,2
Buoni Anziani e Disabili AO 2022-2023,LE,GALATINA,Cutrofiano,LE,GALATINA,Galatina,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","2785,2","1988,16","797,04",42 anni,Persona disabile adulta da 18 a 64 anni,3,2
Buoni Anziani e Disabili AO 2022-2023,LE,GALATINA,Cutrofiano,LE,GALATINA,Galatina,Centro Diurno Integrato Per Il Supporto Cognitivo E Comportamentale Ai Soggetti Affetti Da Demenza (art. 60 TER Reg. R. n.4/2007),"da 15.001,00 a 20.000,99","3183,96","1820,38","1363,58",81 anni,Anziano over 65 non autosufficiente,3,2
Buoni Anziani e Disabili AO 2022-2023,LE,GALATINA,Cutrofiano,LE,GALATINA,Galatina,Centro Diurno Integrato Per Il Supporto Cognitivo E Comportamentale Ai Soggetti Affetti Da Demenza (art. 60 TER Reg. R. n.4/2007),"da 15.001,00 a 20.000,99","6367,92","3640,75","2727,17",81 anni,Anziano over 65 non autosufficiente,3,2
Buoni Anziani e Disabili AO 2022-2023,LE,GALATINA,Cutrofiano,LE,GALATINA,Cutrofiano,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 10.001,00 a 15.000,00",4212,"2948,4","1263,6",81 anni,Anziano over 65 non autosufficiente,3,2
Buoni Anziani e Disabili AO 2022-2023,TA,GINOSA,Ginosa,TA,GINOSA,Ginosa,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","1376,7","1104,03","272,67",8 anni,Persona disabile minore di anni 18,5,3
Buoni Anziani e Disabili AO 2022-2023,TA,GINOSA,Ginosa,TA,GINOSA,Ginosa,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","2541,6","2017,44","524,16",8 anni,Persona disabile minore di anni 18,5,3
Buoni Anziani e Disabili AO 2022-2023,TA,GINOSA,Ginosa,TA,GINOSA,Ginosa,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","1376,7","1104,03","272,67",13 anni,Persona disabile minore di anni 18,5,3
Buoni Anziani e Disabili AO 2022-2023,TA,GINOSA,Ginosa,TA,GINOSA,Ginosa,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","2541,6","2017,44","524,16",13 anni,Persona disabile minore di anni 18,5,3
Buoni Anziani e Disabili AO 2022-2023,TA,GINOSA,Ginosa,TA,GINOSA,Ginosa,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","1376,7","1104,03","272,67",5 anni,Persona disabile minore di anni 18,5,3
Buoni Anziani e Disabili AO 2022-2023,TA,GINOSA,Ginosa,TA,GINOSA,Ginosa,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","2541,6","2017,44","524,16",5 anni,Persona disabile minore di anni 18,5,3
Buoni Anziani e Disabili AO 2022-2023,LE,LECCE,Surbo,LE,LECCE,Lecce,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","2103,3","1682,64","420,66",77 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2022-2023,BR,FRANCAVILLA FONTANA,Carovigno,BR,FRANCAVILLA FONTANA,Carovigno,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99","1439,1","1439,1",0,5 anni,Persona disabile minore di anni 18,4,1
Buoni Anziani e Disabili AO 2022-2023,BR,FRANCAVILLA FONTANA,Carovigno,BR,FRANCAVILLA FONTANA,Carovigno,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99","2878,2","2878,2",0,5 anni,Persona disabile minore di anni 18,4,1
Buoni Anziani e Disabili AO 2022-2023,BA,BARI,Bari,BA,BARI,Bari,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","1710,8","1560,8",150,30 anni,Persona disabile adulta da 18 a 64 anni,2,1
Buoni Anziani e Disabili AO 2022-2023,BA,BARI,Bari,BA,BARI,Bari,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","3421,6","3121,6",300,30 anni,Persona disabile adulta da 18 a 64 anni,2,1
Buoni Anziani e Disabili AO 2022-2023,BR,OSTUNI,Fasano,BR,OSTUNI,Ostuni,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","1439,1","1151,28","287,82",53 anni,Persona disabile adulta da 18 a 64 anni,1,1
Buoni Anziani e Disabili AO 2022-2023,BR,OSTUNI,Fasano,BR,OSTUNI,Ostuni,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","2878,2","2302,56","575,64",53 anni,Persona disabile adulta da 18 a 64 anni,1,1
Buoni Anziani e Disabili AO 2022-2023,BR,MESAGNE,Mesagne,BR,MESAGNE,Mesagne,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00",2592,"2332,8","259,2",71 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2022-2023,LE,CAMPI SALENTINA,Carmiano,LE,CAMPI SALENTINA,Veglie,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00",1781,"1467,9","313,1",40 anni,Persona disabile adulta da 18 a 64 anni,1,1
Buoni Anziani e Disabili AO 2022-2023,LE,CAMPI SALENTINA,Carmiano,LE,CAMPI SALENTINA,Veglie,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00",3562,"2935,8","626,2",40 anni,Persona disabile adulta da 18 a 64 anni,1,1
Buoni Anziani e Disabili AO 2022-2023,BR,FRANCAVILLA FONTANA,Carovigno,BR,FRANCAVILLA FONTANA,Carovigno,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99","1439,1","1439,1",0,56 anni,Persona disabile adulta da 18 a 64 anni,1,1
Buoni Anziani e Disabili AO 2022-2023,BR,FRANCAVILLA FONTANA,Carovigno,BR,FRANCAVILLA FONTANA,Carovigno,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99","2878,2","2878,2",0,56 anni,Persona disabile adulta da 18 a 64 anni,1,1
