Open data - Movimento Turistico Alberghiero,
Anno,Mese,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2020,01,075088,TRICASE,901,PIEMONTE,5,5,9
2020,01,075088,TRICASE,903,LOMBARDIA,19,19,28
2020,01,075088,TRICASE,905,VENETO,6,6,13
2020,01,075088,TRICASE,906,FRIULI-VENEZIA GIULIA,1,1,1
2020,01,075088,TRICASE,907,LIGURIA,1,1,1
2020,01,075088,TRICASE,908,EMILIA-ROMAGNA,4,5,5
2020,01,075088,TRICASE,909,TOSCANA,6,6,11
2020,01,075088,TRICASE,911,MARCHE,6,6,13
2020,01,075088,TRICASE,912,LAZIO,11,12,12
2020,01,075088,TRICASE,913,ABRUZZO,7,8,13
2020,01,075088,TRICASE,915,CAMPANIA,16,16,24
2020,01,075088,TRICASE,916,PUGLIA,237,247,280
2020,01,075088,TRICASE,917,BASILICATA,17,17,23
2020,01,075088,TRICASE,918,CALABRIA,12,14,27
2020,01,075088,TRICASE,919,SICILIA,2,2,5
2020,01,075088,TRICASE,921,BOLZANO - BOZEN,2,2,10
2020,01,075088,TRICASE,922,TRENTO,1,1,4
2020,02,075088,TRICASE,001,Francia,5,5,5
2020,02,075088,TRICASE,003,Paesi Bassi,2,2,4
2020,02,075088,TRICASE,006,Regno Unito,4,4,4
2020,02,075088,TRICASE,007,Irlanda,3,3,12
2020,02,075088,TRICASE,011,Spagna,3,3,7
2020,02,075088,TRICASE,030,Svezia,1,1,3
2020,02,075088,TRICASE,032,Finlandia,4,4,9
2020,02,075088,TRICASE,036,Svizzera (incluso Liechtenstein),2,6,6
2020,02,075088,TRICASE,064,Ungheria,2,2,2
2020,02,075088,TRICASE,068,Bulgaria,3,3,11
2020,02,075088,TRICASE,075,Russia,3,3,8
2020,02,075088,TRICASE,400,Stati Uniti d'America,4,4,10
2020,02,075088,TRICASE,760,Altri Paesi dell'Asia,1,1,1
2020,02,075088,TRICASE,800,Australia,2,0,4
2020,02,075088,TRICASE,901,PIEMONTE,4,4,12
2020,02,075088,TRICASE,903,LOMBARDIA,19,19,30
2020,02,075088,TRICASE,905,VENETO,10,10,22
2020,02,075088,TRICASE,906,FRIULI-VENEZIA GIULIA,1,1,1
2020,02,075088,TRICASE,908,EMILIA-ROMAGNA,10,10,37
2020,02,075088,TRICASE,909,TOSCANA,6,6,12
2020,02,075088,TRICASE,911,MARCHE,7,7,14
2020,02,075088,TRICASE,912,LAZIO,12,12,17
2020,02,075088,TRICASE,913,ABRUZZO,5,5,5
2020,02,075088,TRICASE,914,MOLISE,2,2,4
2020,02,075088,TRICASE,915,CAMPANIA,17,15,23
2020,02,075088,TRICASE,916,PUGLIA,282,271,322
2020,02,075088,TRICASE,917,BASILICATA,24,24,26
2020,02,075088,TRICASE,918,CALABRIA,3,3,3
2020,02,075088,TRICASE,919,SICILIA,3,3,4
2020,02,075088,TRICASE,920,SARDEGNA,1,1,3
2020,03,075088,TRICASE,003,Paesi Bassi,1,1,1
2020,03,075088,TRICASE,036,Svizzera (incluso Liechtenstein),1,1,2
2020,03,075088,TRICASE,800,Australia,0,2,0
2020,03,075088,TRICASE,903,LOMBARDIA,3,3,5
2020,03,075088,TRICASE,906,FRIULI-VENEZIA GIULIA,1,1,2
2020,03,075088,TRICASE,908,EMILIA-ROMAGNA,4,4,5
2020,03,075088,TRICASE,909,TOSCANA,3,3,4
2020,03,075088,TRICASE,910,UMBRIA,1,1,1
2020,03,075088,TRICASE,911,MARCHE,3,3,8
2020,03,075088,TRICASE,912,LAZIO,5,5,8
2020,03,075088,TRICASE,913,ABRUZZO,3,3,4
2020,03,075088,TRICASE,915,CAMPANIA,5,7,8
2020,03,075088,TRICASE,916,PUGLIA,74,99,75
2020,03,075088,TRICASE,917,BASILICATA,2,2,2
2020,03,075088,TRICASE,918,CALABRIA,3,3,3
2020,03,075088,TRICASE,919,SICILIA,3,3,3
2020,03,075088,TRICASE,920,SARDEGNA,1,1,1
2020,03,075088,TRICASE,922,TRENTO,1,1,4
2020,05,075088,TRICASE,905,VENETO,1,1,1
2020,05,075088,TRICASE,908,EMILIA-ROMAGNA,2,2,4
2020,05,075088,TRICASE,909,TOSCANA,3,3,8
2020,05,075088,TRICASE,911,MARCHE,2,2,10
2020,05,075088,TRICASE,912,LAZIO,5,5,11
2020,05,075088,TRICASE,913,ABRUZZO,1,1,2
2020,05,075088,TRICASE,915,CAMPANIA,2,2,2
2020,05,075088,TRICASE,916,PUGLIA,17,17,31
2020,05,075088,TRICASE,918,CALABRIA,1,1,2
2020,05,075088,TRICASE,919,SICILIA,2,2,2
2020,06,075088,TRICASE,001,Francia,1,0,2
2020,06,075088,TRICASE,032,Finlandia,1,1,5
2020,06,075088,TRICASE,036,Svizzera (incluso Liechtenstein),1,1,1
2020,06,075088,TRICASE,100,Altri Paesi Europei,1,1,1
2020,06,075088,TRICASE,901,PIEMONTE,2,1,4
2020,06,075088,TRICASE,903,LOMBARDIA,11,11,20
2020,06,075088,TRICASE,905,VENETO,7,7,28
2020,06,075088,TRICASE,907,LIGURIA,2,0,2
2020,06,075088,TRICASE,908,EMILIA-ROMAGNA,5,5,7
2020,06,075088,TRICASE,909,TOSCANA,8,8,22
2020,06,075088,TRICASE,910,UMBRIA,1,1,1
2020,06,075088,TRICASE,911,MARCHE,13,11,64
2020,06,075088,TRICASE,912,LAZIO,25,21,74
2020,06,075088,TRICASE,913,ABRUZZO,3,3,3
2020,06,075088,TRICASE,915,CAMPANIA,24,24,45
2020,06,075088,TRICASE,916,PUGLIA,156,149,256
2020,06,075088,TRICASE,917,BASILICATA,5,5,19
2020,06,075088,TRICASE,918,CALABRIA,3,3,5
2020,06,075088,TRICASE,919,SICILIA,6,6,8
2020,07,075088,TRICASE,001,Francia,4,5,10
2020,07,075088,TRICASE,006,Regno Unito,3,2,7
2020,07,075088,TRICASE,011,Spagna,1,0,1
2020,07,075088,TRICASE,017,Belgio,2,2,10
2020,07,075088,TRICASE,036,Svizzera (incluso Liechtenstein),5,2,46
2020,07,075088,TRICASE,066,Romania,6,6,18
2020,07,075088,TRICASE,901,PIEMONTE,11,11,33
2020,07,075088,TRICASE,903,LOMBARDIA,22,17,58
2020,07,075088,TRICASE,905,VENETO,14,14,27
2020,07,075088,TRICASE,906,FRIULI-VENEZIA GIULIA,2,0,4
2020,07,075088,TRICASE,907,LIGURIA,11,12,52
2020,07,075088,TRICASE,908,EMILIA-ROMAGNA,9,9,27
2020,07,075088,TRICASE,909,TOSCANA,12,9,25
2020,07,075088,TRICASE,911,MARCHE,5,7,21
2020,07,075088,TRICASE,912,LAZIO,28,29,68
2020,07,075088,TRICASE,913,ABRUZZO,16,12,41
2020,07,075088,TRICASE,915,CAMPANIA,28,26,63
2020,07,075088,TRICASE,916,PUGLIA,207,199,384
2020,07,075088,TRICASE,917,BASILICATA,9,8,17
2020,07,075088,TRICASE,918,CALABRIA,6,6,16
2020,07,075088,TRICASE,919,SICILIA,18,17,43
2020,07,075088,TRICASE,920,SARDEGNA,1,1,1
2020,08,075088,TRICASE,001,Francia,7,7,12
2020,08,075088,TRICASE,004,Germania,5,5,9
2020,08,075088,TRICASE,006,Regno Unito,2,3,10
2020,08,075088,TRICASE,011,Spagna,1,2,6
2020,08,075088,TRICASE,017,Belgio,9,6,45
2020,08,075088,TRICASE,036,Svizzera (incluso Liechtenstein),7,10,28
2020,08,075088,TRICASE,038,Austria,4,4,8
2020,08,075088,TRICASE,060,Polonia,1,1,2
2020,08,075088,TRICASE,075,Russia,1,1,2
2020,08,075088,TRICASE,100,Altri Paesi Europei,1,1,6
2020,08,075088,TRICASE,901,PIEMONTE,14,15,59
2020,08,075088,TRICASE,903,LOMBARDIA,54,54,181
2020,08,075088,TRICASE,905,VENETO,41,37,234
2020,08,075088,TRICASE,906,FRIULI-VENEZIA GIULIA,11,13,82
2020,08,075088,TRICASE,907,LIGURIA,3,4,10
2020,08,075088,TRICASE,908,EMILIA-ROMAGNA,32,32,106
2020,08,075088,TRICASE,909,TOSCANA,6,9,12
2020,08,075088,TRICASE,910,UMBRIA,2,0,8
2020,08,075088,TRICASE,911,MARCHE,17,10,62
2020,08,075088,TRICASE,912,LAZIO,76,74,358
2020,08,075088,TRICASE,913,ABRUZZO,13,15,56
2020,08,075088,TRICASE,914,MOLISE,7,7,32
2020,08,075088,TRICASE,915,CAMPANIA,64,61,275
2020,08,075088,TRICASE,916,PUGLIA,285,285,727
2020,08,075088,TRICASE,917,BASILICATA,14,11,48
2020,08,075088,TRICASE,918,CALABRIA,13,10,40
2020,08,075088,TRICASE,919,SICILIA,15,16,51
2020,08,075088,TRICASE,920,SARDEGNA,1,1,6
2020,08,075088,TRICASE,921,BOLZANO - BOZEN,1,1,2
2020,08,075088,TRICASE,922,TRENTO,2,2,14
2020,09,075088,TRICASE,001,Francia,8,8,25
2020,09,075088,TRICASE,003,Paesi Bassi,3,3,3
2020,09,075088,TRICASE,004,Germania,5,5,34
2020,09,075088,TRICASE,006,Regno Unito,4,4,7
2020,09,075088,TRICASE,008,Danimarca,1,1,1
2020,09,075088,TRICASE,011,Spagna,1,1,2
2020,09,075088,TRICASE,017,Belgio,4,7,9
2020,09,075088,TRICASE,036,Svizzera (incluso Liechtenstein),7,7,24
2020,09,075088,TRICASE,055,Lituania,2,2,2
2020,09,075088,TRICASE,091,Slovenia,2,2,6
2020,09,075088,TRICASE,901,PIEMONTE,8,8,14
2020,09,075088,TRICASE,903,LOMBARDIA,32,35,97
2020,09,075088,TRICASE,905,VENETO,12,17,38
2020,09,075088,TRICASE,907,LIGURIA,7,7,25
2020,09,075088,TRICASE,908,EMILIA-ROMAGNA,10,9,23
2020,09,075088,TRICASE,909,TOSCANA,14,14,27
2020,09,075088,TRICASE,910,UMBRIA,2,4,14
2020,09,075088,TRICASE,911,MARCHE,19,25,88
2020,09,075088,TRICASE,912,LAZIO,51,58,160
2020,09,075088,TRICASE,913,ABRUZZO,10,11,35
2020,09,075088,TRICASE,915,CAMPANIA,22,26,50
2020,09,075088,TRICASE,916,PUGLIA,254,271,351
2020,09,075088,TRICASE,917,BASILICATA,13,18,19
2020,09,075088,TRICASE,918,CALABRIA,16,19,43
2020,09,075088,TRICASE,919,SICILIA,13,13,24
2020,09,075088,TRICASE,920,SARDEGNA,1,1,1
2020,09,075088,TRICASE,921,BOLZANO - BOZEN,8,8,48
2020,10,075088,TRICASE,001,Francia,7,7,31
2020,10,075088,TRICASE,003,Paesi Bassi,2,2,2
2020,10,075088,TRICASE,004,Germania,6,8,20
2020,10,075088,TRICASE,006,Regno Unito,2,2,2
2020,10,075088,TRICASE,007,Irlanda,1,1,1
2020,10,075088,TRICASE,010,Portogallo,1,1,4
2020,10,075088,TRICASE,011,Spagna,1,1,9
2020,10,075088,TRICASE,017,Belgio,2,4,6
2020,10,075088,TRICASE,036,Svizzera (incluso Liechtenstein),8,8,26
2020,10,075088,TRICASE,060,Polonia,1,1,1
2020,10,075088,TRICASE,072,Ucraina,1,0,1
2020,10,075088,TRICASE,404,Canada,1,1,1
2020,10,075088,TRICASE,901,PIEMONTE,7,6,20
2020,10,075088,TRICASE,903,LOMBARDIA,19,20,34
2020,10,075088,TRICASE,905,VENETO,5,6,6
2020,10,075088,TRICASE,906,FRIULI-VENEZIA GIULIA,2,2,2
2020,10,075088,TRICASE,908,EMILIA-ROMAGNA,6,7,8
2020,10,075088,TRICASE,909,TOSCANA,9,10,11
2020,10,075088,TRICASE,911,MARCHE,10,11,26
2020,10,075088,TRICASE,912,LAZIO,26,26,54
2020,10,075088,TRICASE,913,ABRUZZO,5,6,6
2020,10,075088,TRICASE,914,MOLISE,2,2,7
2020,10,075088,TRICASE,915,CAMPANIA,26,28,42
2020,10,075088,TRICASE,916,PUGLIA,254,252,328
2020,10,075088,TRICASE,917,BASILICATA,6,6,6
2020,10,075088,TRICASE,918,CALABRIA,3,3,3
2020,10,075088,TRICASE,919,SICILIA,13,13,41
2020,10,075088,TRICASE,922,TRENTO,1,1,4
2020,11,075088,TRICASE,001,Francia,16,15,39
2020,11,075088,TRICASE,003,Paesi Bassi,1,1,1
2020,11,075088,TRICASE,004,Germania,2,2,6
2020,11,075088,TRICASE,036,Svizzera (incluso Liechtenstein),1,1,1
2020,11,075088,TRICASE,072,Ucraina,0,1,0
2020,11,075088,TRICASE,230,Altri Paesi Africa Mediterranea,1,1,1
2020,11,075088,TRICASE,901,PIEMONTE,2,3,2
2020,11,075088,TRICASE,903,LOMBARDIA,9,10,38
2020,11,075088,TRICASE,905,VENETO,4,4,13
2020,11,075088,TRICASE,908,EMILIA-ROMAGNA,5,5,19
2020,11,075088,TRICASE,909,TOSCANA,6,6,7
2020,11,075088,TRICASE,911,MARCHE,6,6,10
2020,11,075088,TRICASE,912,LAZIO,17,14,44
2020,11,075088,TRICASE,913,ABRUZZO,2,2,2
2020,11,075088,TRICASE,915,CAMPANIA,4,3,4
2020,11,075088,TRICASE,916,PUGLIA,51,54,69
2020,11,075088,TRICASE,917,BASILICATA,8,8,10
2020,11,075088,TRICASE,918,CALABRIA,7,5,21
2020,11,075088,TRICASE,919,SICILIA,7,4,23
2020,12,075088,TRICASE,001,Francia,4,5,21
2020,12,075088,TRICASE,004,Germania,1,1,4
2020,12,075088,TRICASE,017,Belgio,2,0,10
2020,12,075088,TRICASE,036,Svizzera (incluso Liechtenstein),1,1,6
2020,12,075088,TRICASE,066,Romania,1,1,3
2020,12,075088,TRICASE,100,Altri Paesi Europei,1,1,4
2020,12,075088,TRICASE,901,PIEMONTE,2,2,2
2020,12,075088,TRICASE,903,LOMBARDIA,9,10,9
2020,12,075088,TRICASE,905,VENETO,5,5,12
2020,12,075088,TRICASE,908,EMILIA-ROMAGNA,10,7,30
2020,12,075088,TRICASE,909,TOSCANA,3,3,4
2020,12,075088,TRICASE,910,UMBRIA,3,3,9
2020,12,075088,TRICASE,911,MARCHE,3,3,3
2020,12,075088,TRICASE,912,LAZIO,17,20,37
2020,12,075088,TRICASE,913,ABRUZZO,6,6,12
2020,12,075088,TRICASE,915,CAMPANIA,12,13,15
2020,12,075088,TRICASE,916,PUGLIA,67,63,88
2020,12,075088,TRICASE,917,BASILICATA,4,4,6
2020,12,075088,TRICASE,918,CALABRIA,1,3,3
2020,12,075088,TRICASE,919,SICILIA,7,10,18
2020,01,075090,UGENTO,001,Francia,2,2,2
2020,01,075090,UGENTO,060,Polonia,5,5,15
2020,01,075090,UGENTO,901,PIEMONTE,2,4,4
2020,01,075090,UGENTO,903,LOMBARDIA,2,5,12
2020,01,075090,UGENTO,905,VENETO,1,3,4
2020,01,075090,UGENTO,907,LIGURIA,1,1,1
2020,01,075090,UGENTO,908,EMILIA-ROMAGNA,2,2,2
2020,01,075090,UGENTO,911,MARCHE,5,5,6
2020,01,075090,UGENTO,912,LAZIO,0,23,23
2020,01,075090,UGENTO,913,ABRUZZO,0,1,1
2020,01,075090,UGENTO,915,CAMPANIA,2,15,19
2020,01,075090,UGENTO,916,PUGLIA,89,147,101
2020,01,075090,UGENTO,918,CALABRIA,0,2,2
2020,01,075090,UGENTO,920,SARDEGNA,0,1,1
2020,02,075090,UGENTO,004,Germania,4,4,4
2020,02,075090,UGENTO,903,LOMBARDIA,3,3,6
2020,02,075090,UGENTO,906,FRIULI-VENEZIA GIULIA,1,1,2
2020,02,075090,UGENTO,908,EMILIA-ROMAGNA,2,2,2
2020,02,075090,UGENTO,911,MARCHE,1,1,1
2020,02,075090,UGENTO,912,LAZIO,1,1,2
2020,02,075090,UGENTO,915,CAMPANIA,4,4,7
2020,02,075090,UGENTO,916,PUGLIA,283,283,446
2020,02,075090,UGENTO,917,BASILICATA,1,1,2
2020,02,075090,UGENTO,921,BOLZANO - BOZEN,1,1,2
2020,03,075090,UGENTO,908,EMILIA-ROMAGNA,1,1,3
2020,03,075090,UGENTO,912,LAZIO,1,1,4
2020,03,075090,UGENTO,916,PUGLIA,2,2,2
2020,05,075090,UGENTO,903,LOMBARDIA,2,0,4
2020,05,075090,UGENTO,908,EMILIA-ROMAGNA,2,0,4
2020,05,075090,UGENTO,912,LAZIO,1,0,1
2020,05,075090,UGENTO,916,PUGLIA,137,0,236
2020,06,075090,UGENTO,001,Francia,11,6,52
2020,06,075090,UGENTO,004,Germania,41,7,220
2020,06,075090,UGENTO,006,Regno Unito,4,2,25
2020,06,075090,UGENTO,017,Belgio,1,1,1
2020,06,075090,UGENTO,036,Svizzera (incluso Liechtenstein),79,20,498
2020,06,075090,UGENTO,054,Lettonia,1,0,3
2020,06,075090,UGENTO,066,Romania,6,4,48
2020,06,075090,UGENTO,075,Russia,2,1,11
2020,06,075090,UGENTO,100,Altri Paesi Europei,13,7,82
2020,06,075090,UGENTO,230,Altri Paesi Africa Mediterranea,1,1,7
2020,06,075090,UGENTO,300,Altri Paesi dell'Africa,1,1,6
2020,06,075090,UGENTO,400,Stati Uniti d'America,5,5,19
2020,06,075090,UGENTO,484,Venezuela,1,1,7
2020,06,075090,UGENTO,508,Brasile,2,2,4
2020,06,075090,UGENTO,530,Altri Paesi Centro - Sud America,16,3,54
2020,06,075090,UGENTO,720,Cina,1,1,1
2020,06,075090,UGENTO,760,Altri Paesi dell'Asia,3,3,15
2020,06,075090,UGENTO,901,PIEMONTE,97,39,529
2020,06,075090,UGENTO,902,VALLE D'AOSTA,4,0,4
2020,06,075090,UGENTO,903,LOMBARDIA,422,172,2.326
2020,06,075090,UGENTO,905,VENETO,154,82,939
2020,06,075090,UGENTO,906,FRIULI-VENEZIA GIULIA,27,5,123
2020,06,075090,UGENTO,907,LIGURIA,19,7,119
2020,06,075090,UGENTO,908,EMILIA-ROMAGNA,219,94,1.349
2020,06,075090,UGENTO,909,TOSCANA,99,33,487
2020,06,075090,UGENTO,910,UMBRIA,67,30,402
2020,06,075090,UGENTO,911,MARCHE,77,37,364
2020,06,075090,UGENTO,912,LAZIO,569,232,2.931
2020,06,075090,UGENTO,913,ABRUZZO,76,37,362
2020,06,075090,UGENTO,914,MOLISE,27,13,142
2020,06,075090,UGENTO,915,CAMPANIA,410,215,2.347
2020,06,075090,UGENTO,916,PUGLIA,2.383,1.647,12.264
2020,06,075090,UGENTO,917,BASILICATA,50,29,203
2020,06,075090,UGENTO,918,CALABRIA,19,13,124
2020,06,075090,UGENTO,919,SICILIA,27,18,132
2020,06,075090,UGENTO,920,SARDEGNA,4,3,32
2020,06,075090,UGENTO,921,BOLZANO - BOZEN,138,47,773
2020,06,075090,UGENTO,922,TRENTO,37,12,143
2020,07,075090,UGENTO,001,Francia,25,20,169
2020,07,075090,UGENTO,003,Paesi Bassi,28,18,155
2020,07,075090,UGENTO,004,Germania,317,234,3.145
2020,07,075090,UGENTO,006,Regno Unito,30,12,225
2020,07,075090,UGENTO,007,Irlanda,1,1,2
2020,07,075090,UGENTO,009,Grecia,1,0,1
2020,07,075090,UGENTO,010,Portogallo,4,4,19
2020,07,075090,UGENTO,011,Spagna,4,4,29
2020,07,075090,UGENTO,017,Belgio,29,21,208
2020,07,075090,UGENTO,018,Lussemburgo,5,2,26
2020,07,075090,UGENTO,036,Svizzera (incluso Liechtenstein),769,631,6.748
2020,07,075090,UGENTO,038,Austria,36,27,414
2020,07,075090,UGENTO,054,Lettonia,0,1,4
2020,07,075090,UGENTO,055,Lituania,2,2,14
2020,07,075090,UGENTO,060,Polonia,7,6,49
2020,07,075090,UGENTO,061,Repubblica Ceca,14,8,77
2020,07,075090,UGENTO,064,Ungheria,7,7,49
2020,07,075090,UGENTO,066,Romania,15,13,86
2020,07,075090,UGENTO,068,Bulgaria,1,1,2
2020,07,075090,UGENTO,072,Ucraina,3,3,35
2020,07,075090,UGENTO,075,Russia,9,9,62
2020,07,075090,UGENTO,092,Croazia,2,0,10
2020,07,075090,UGENTO,100,Altri Paesi Europei,11,14,87
2020,07,075090,UGENTO,230,Altri Paesi Africa Mediterranea,1,1,6
2020,07,075090,UGENTO,300,Altri Paesi dell'Africa,4,4,34
2020,07,075090,UGENTO,400,Stati Uniti d'America,11,10,58
2020,07,075090,UGENTO,484,Venezuela,2,1,8
2020,07,075090,UGENTO,508,Brasile,4,2,20
2020,07,075090,UGENTO,528,Argentina,2,0,12
2020,07,075090,UGENTO,530,Altri Paesi Centro - Sud America,12,24,249
2020,07,075090,UGENTO,624,Israele,1,0,1
2020,07,075090,UGENTO,750,Altri Paesi Asia Occidentale,2,2,14
2020,07,075090,UGENTO,804,Nuova Zelanda,1,1,5
2020,07,075090,UGENTO,901,PIEMONTE,321,275,2.878
2020,07,075090,UGENTO,902,VALLE D'AOSTA,5,8,103
2020,07,075090,UGENTO,903,LOMBARDIA,1.499,1.337,13.643
2020,07,075090,UGENTO,905,VENETO,475,429,4.043
2020,07,075090,UGENTO,906,FRIULI-VENEZIA GIULIA,63,66,509
2020,07,075090,UGENTO,907,LIGURIA,56,44,444
2020,07,075090,UGENTO,908,EMILIA-ROMAGNA,509,474,4.647
2020,07,075090,UGENTO,909,TOSCANA,242,227,2.090
2020,07,075090,UGENTO,910,UMBRIA,201,195,1.611
2020,07,075090,UGENTO,911,MARCHE,200,184,1.491
2020,07,075090,UGENTO,912,LAZIO,1.876,1.622,15.732
2020,07,075090,UGENTO,913,ABRUZZO,244,216,1.591
2020,07,075090,UGENTO,914,MOLISE,59,65,513
2020,07,075090,UGENTO,915,CAMPANIA,1.647,1.297,12.667
2020,07,075090,UGENTO,916,PUGLIA,5.255,5.011,33.337
2020,07,075090,UGENTO,917,BASILICATA,176,140,1.274
2020,07,075090,UGENTO,918,CALABRIA,83,58,466
2020,07,075090,UGENTO,919,SICILIA,96,67,613
2020,07,075090,UGENTO,920,SARDEGNA,7,8,58
2020,07,075090,UGENTO,921,BOLZANO - BOZEN,129,193,1.464
2020,07,075090,UGENTO,922,TRENTO,47,70,430
2020,08,075090,UGENTO,001,Francia,70,73,405
2020,08,075090,UGENTO,003,Paesi Bassi,18,28,104
2020,08,075090,UGENTO,004,Germania,545,344,3.958
2020,08,075090,UGENTO,006,Regno Unito,36,42,272
2020,08,075090,UGENTO,009,Grecia,0,1,1
2020,08,075090,UGENTO,010,Portogallo,1,0,1
2020,08,075090,UGENTO,011,Spagna,6,5,44
2020,08,075090,UGENTO,017,Belgio,20,27,167
2020,08,075090,UGENTO,018,Lussemburgo,29,16,191
2020,08,075090,UGENTO,030,Svezia,1,1,11
2020,08,075090,UGENTO,036,Svizzera (incluso Liechtenstein),176,319,1.777
2020,08,075090,UGENTO,038,Austria,29,26,182
2020,08,075090,UGENTO,055,Lituania,1,1,7
2020,08,075090,UGENTO,060,Polonia,10,7,68
2020,08,075090,UGENTO,061,Repubblica Ceca,4,10,35
2020,08,075090,UGENTO,063,Slovacchia,1,1,7
2020,08,075090,UGENTO,064,Ungheria,4,4,37
2020,08,075090,UGENTO,066,Romania,21,21,130
2020,08,075090,UGENTO,072,Ucraina,6,2,19
2020,08,075090,UGENTO,075,Russia,13,11,73
2020,08,075090,UGENTO,091,Slovenia,4,4,16
2020,08,075090,UGENTO,092,Croazia,0,2,2
2020,08,075090,UGENTO,100,Altri Paesi Europei,28,18,231
2020,08,075090,UGENTO,220,Egitto,2,1,9
2020,08,075090,UGENTO,230,Altri Paesi Africa Mediterranea,4,4,28
2020,08,075090,UGENTO,400,Stati Uniti d'America,4,4,27
2020,08,075090,UGENTO,404,Canada,4,4,15
2020,08,075090,UGENTO,484,Venezuela,2,3,15
2020,08,075090,UGENTO,508,Brasile,4,6,50
2020,08,075090,UGENTO,528,Argentina,2,3,14
2020,08,075090,UGENTO,530,Altri Paesi Centro - Sud America,7,6,51
2020,08,075090,UGENTO,624,Israele,0,1,7
2020,08,075090,UGENTO,664,India,1,1,7
2020,08,075090,UGENTO,720,Cina,1,1,1
2020,08,075090,UGENTO,750,Altri Paesi Asia Occidentale,4,3,22
2020,08,075090,UGENTO,760,Altri Paesi dell'Asia,4,4,27
2020,08,075090,UGENTO,800,Australia,1,1,6
2020,08,075090,UGENTO,901,PIEMONTE,673,552,5.593
2020,08,075090,UGENTO,902,VALLE D'AOSTA,24,7,99
2020,08,075090,UGENTO,903,LOMBARDIA,2.500,2.160,21.366
2020,08,075090,UGENTO,905,VENETO,679,562,4.526
2020,08,075090,UGENTO,906,FRIULI-VENEZIA GIULIA,126,109,801
2020,08,075090,UGENTO,907,LIGURIA,76,75,553
2020,08,075090,UGENTO,908,EMILIA-ROMAGNA,630,574,5.318
2020,08,075090,UGENTO,909,TOSCANA,363,369,2.943
2020,08,075090,UGENTO,910,UMBRIA,209,209,1.591
2020,08,075090,UGENTO,911,MARCHE,269,230,2.213
2020,08,075090,UGENTO,912,LAZIO,2.898,2.672,22.762
2020,08,075090,UGENTO,913,ABRUZZO,327,284,1.954
2020,08,075090,UGENTO,914,MOLISE,67,53,554
2020,08,075090,UGENTO,915,CAMPANIA,4.048,3.900,34.340
2020,08,075090,UGENTO,916,PUGLIA,5.491,5.435,35.592
2020,08,075090,UGENTO,917,BASILICATA,171,172,1.223
2020,08,075090,UGENTO,918,CALABRIA,69,85,437
2020,08,075090,UGENTO,919,SICILIA,86,90,644
2020,08,075090,UGENTO,920,SARDEGNA,17,11,96
2020,08,075090,UGENTO,921,BOLZANO - BOZEN,63,55,567
2020,08,075090,UGENTO,922,TRENTO,69,45,407
2020,09,075090,UGENTO,001,Francia,49,56,312
2020,09,075090,UGENTO,003,Paesi Bassi,53,47,306
2020,09,075090,UGENTO,004,Germania,1.206,1.138,10.634
2020,09,075090,UGENTO,006,Regno Unito,38,50,268
2020,09,075090,UGENTO,007,Irlanda,2,2,2
2020,09,075090,UGENTO,008,Danimarca,1,1,7
2020,09,075090,UGENTO,010,Portogallo,1,1,6
2020,09,075090,UGENTO,011,Spagna,1,2,13
2020,09,075090,UGENTO,017,Belgio,87,79,692
2020,09,075090,UGENTO,018,Lussemburgo,27,43,324
2020,09,075090,UGENTO,030,Svezia,2,2,11
2020,09,075090,UGENTO,036,Svizzera (incluso Liechtenstein),528,327,3.316
2020,09,075090,UGENTO,038,Austria,44,54,305
2020,09,075090,UGENTO,060,Polonia,11,15,100
2020,09,075090,UGENTO,061,Repubblica Ceca,10,10,44
2020,09,075090,UGENTO,063,Slovacchia,6,6,24
2020,09,075090,UGENTO,066,Romania,17,21,126
2020,09,075090,UGENTO,068,Bulgaria,1,1,7
2020,09,075090,UGENTO,072,Ucraina,5,9,57
2020,09,075090,UGENTO,075,Russia,9,12,61
2020,09,075090,UGENTO,091,Slovenia,5,3,28
2020,09,075090,UGENTO,100,Altri Paesi Europei,31,44,293
2020,09,075090,UGENTO,220,Egitto,0,1,6
2020,09,075090,UGENTO,230,Altri Paesi Africa Mediterranea,3,3,31
2020,09,075090,UGENTO,300,Altri Paesi dell'Africa,2,0,6
2020,09,075090,UGENTO,388,Sud Africa,2,2,17
2020,09,075090,UGENTO,400,Stati Uniti d'America,1,1,5
2020,09,075090,UGENTO,404,Canada,1,1,7
2020,09,075090,UGENTO,484,Venezuela,1,1,7
2020,09,075090,UGENTO,508,Brasile,2,2,6
2020,09,075090,UGENTO,528,Argentina,3,4,25
2020,09,075090,UGENTO,530,Altri Paesi Centro - Sud America,17,19,106
2020,09,075090,UGENTO,664,India,1,1,4
2020,09,075090,UGENTO,720,Cina,2,2,14
2020,09,075090,UGENTO,750,Altri Paesi Asia Occidentale,5,6,20
2020,09,075090,UGENTO,760,Altri Paesi dell'Asia,5,5,23
2020,09,075090,UGENTO,901,PIEMONTE,248,451,3.367
2020,09,075090,UGENTO,902,VALLE D'AOSTA,11,26,174
2020,09,075090,UGENTO,903,LOMBARDIA,1.230,1.878,15.253
2020,09,075090,UGENTO,905,VENETO,415,618,4.601
2020,09,075090,UGENTO,906,FRIULI-VENEZIA GIULIA,49,83,456
