Anno,Mese,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2016,08,075093,VERNOLE,907,LIGURIA,23,23,123
2016,08,075093,VERNOLE,908,EMILIA-ROMAGNA,81,78,450
2016,08,075093,VERNOLE,909,TOSCANA,37,34,279
2016,08,075093,VERNOLE,910,UMBRIA,20,34,205
2016,08,075093,VERNOLE,911,MARCHE,31,27,209
"2016,08,075093,VERNOLE,912,LAZIO,201,236,""1,517"""
2016,08,075093,VERNOLE,913,ABRUZZO,59,48,316
2016,08,075093,VERNOLE,914,MOLISE,12,9,58
"2016,08,075093,VERNOLE,915,CAMPANIA,523,554,""4,564"""
"2016,08,075093,VERNOLE,916,PUGLIA,239,241,""1,311"""
2016,08,075093,VERNOLE,917,BASILICATA,26,32,145
2016,08,075093,VERNOLE,918,CALABRIA,25,22,192
2016,08,075093,VERNOLE,919,SICILIA,49,44,240
2016,08,075093,VERNOLE,920,SARDEGNA,0,1,6
2016,08,075093,VERNOLE,921,BOLZANO - BOZEN,1,1,1
2016,08,075093,VERNOLE,922,TRENTO,6,8,16
2016,08,071059,VICO DEL GARGANO,001,Francia,41,76,394
2016,08,071059,VICO DEL GARGANO,003,Paesi Bassi,8,17,147
2016,08,071059,VICO DEL GARGANO,004,Germania,68,64,527
2016,08,071059,VICO DEL GARGANO,006,Regno Unito,18,21,159
2016,08,071059,VICO DEL GARGANO,007,Irlanda,0,2,10
2016,08,071059,VICO DEL GARGANO,008,Danimarca,2,2,2
2016,08,071059,VICO DEL GARGANO,011,Spagna,8,8,44
2016,08,071059,VICO DEL GARGANO,017,Belgio,7,5,11
2016,08,071059,VICO DEL GARGANO,018,Lussemburgo,3,3,3
2016,08,071059,VICO DEL GARGANO,028,Norvegia,2,2,8
2016,08,071059,VICO DEL GARGANO,032,Finlandia,1,1,3
2016,08,071059,VICO DEL GARGANO,036,Svizzera (incluso Liechtenstein),7,8,47
2016,08,071059,VICO DEL GARGANO,038,Austria,6,8,32
2016,08,071059,VICO DEL GARGANO,060,Polonia,16,5,38
2016,08,071059,VICO DEL GARGANO,061,Repubblica Ceca,12,4,36
2016,08,071059,VICO DEL GARGANO,066,Romania,3,3,6
2016,08,071059,VICO DEL GARGANO,072,Ucraina,2,2,18
2016,08,071059,VICO DEL GARGANO,075,Russia,1,0,4
2016,08,071059,VICO DEL GARGANO,091,Slovenia,0,1,3
2016,08,071059,VICO DEL GARGANO,100,Altri Paesi Europei,1,1,3
2016,08,071059,VICO DEL GARGANO,404,Canada,2,2,8
2016,08,071059,VICO DEL GARGANO,750,Altri Paesi Asia Occidentale,0,3,36
"2016,08,071059,VICO DEL GARGANO,901,PIEMONTE,256,270,""2,805"""
2016,08,071059,VICO DEL GARGANO,902,VALLE D'AOSTA,1,0,1
"2016,08,071059,VICO DEL GARGANO,903,LOMBARDIA,767,877,""9,982"""
"2016,08,071059,VICO DEL GARGANO,905,VENETO,144,146,""1,313"""
2016,08,071059,VICO DEL GARGANO,906,FRIULI-VENEZIA GIULIA,23,22,127
2016,08,071059,VICO DEL GARGANO,907,LIGURIA,27,28,133
"2016,08,071059,VICO DEL GARGANO,908,EMILIA-ROMAGNA,261,237,""1,995"""
2016,08,071059,VICO DEL GARGANO,909,TOSCANA,104,97,671
2016,08,071059,VICO DEL GARGANO,910,UMBRIA,13,13,75
2016,08,071059,VICO DEL GARGANO,911,MARCHE,58,48,234
"2016,08,071059,VICO DEL GARGANO,912,LAZIO,371,321,""3,330"""
2016,08,071059,VICO DEL GARGANO,913,ABRUZZO,58,56,235
2016,08,071059,VICO DEL GARGANO,914,MOLISE,23,18,99
"2016,08,071059,VICO DEL GARGANO,915,CAMPANIA,306,339,""3,513"""
"2016,08,071059,VICO DEL GARGANO,916,PUGLIA,477,497,""3,914"""
2016,08,071059,VICO DEL GARGANO,917,BASILICATA,26,20,205
2016,08,071059,VICO DEL GARGANO,918,CALABRIA,5,5,31
2016,08,071059,VICO DEL GARGANO,919,SICILIA,26,26,80
2016,08,071059,VICO DEL GARGANO,921,BOLZANO - BOZEN,5,10,114
2016,08,071059,VICO DEL GARGANO,922,TRENTO,14,16,172
"2016,08,071060,VIESTE,001,Francia,590,760,""3,650"""
"2016,08,071060,VIESTE,003,Paesi Bassi,174,302,""1,971"""
"2016,08,071060,VIESTE,004,Germania,""3,534"",""1,686"",""30,843"""
2016,08,071060,VIESTE,006,Regno Unito,111,128,809
2016,08,071060,VIESTE,007,Irlanda,14,28,111
2016,08,071060,VIESTE,008,Danimarca,14,25,65
2016,08,071060,VIESTE,009,Grecia,5,3,27
2016,08,071060,VIESTE,010,Portogallo,13,13,38
2016,08,071060,VIESTE,011,Spagna,82,72,231
2016,08,071060,VIESTE,017,Belgio,79,116,683
2016,08,071060,VIESTE,018,Lussemburgo,23,18,158
2016,08,071060,VIESTE,028,Norvegia,3,6,47
2016,08,071060,VIESTE,030,Svezia,5,7,18
2016,08,071060,VIESTE,032,Finlandia,6,6,26
"2016,08,071060,VIESTE,036,Svizzera (incluso Liechtenstein),221,428,""2,769"""
"2016,08,071060,VIESTE,038,Austria,436,323,""4,263"""
2016,08,071060,VIESTE,052,Turchia,3,3,9
2016,08,071060,VIESTE,054,Lettonia,0,1,6
2016,08,071060,VIESTE,055,Lituania,5,6,16
"2016,08,071060,VIESTE,060,Polonia,215,255,""2,037"""
"2016,08,071060,VIESTE,061,Repubblica Ceca,190,185,""1,561"""
"2016,08,071060,VIESTE,063,Slovacchia,212,154,""1,270"""
2016,08,071060,VIESTE,064,Ungheria,28,21,134
2016,08,071060,VIESTE,066,Romania,29,24,298
2016,08,071060,VIESTE,068,Bulgaria,2,1,14
2016,08,071060,VIESTE,072,Ucraina,28,17,182
2016,08,071060,VIESTE,075,Russia,31,29,285
2016,08,071060,VIESTE,091,Slovenia,25,25,158
2016,08,071060,VIESTE,100,Altri Paesi Europei,89,82,669
2016,08,071060,VIESTE,230,Altri Paesi Africa Mediterranea,2,1,17
2016,08,071060,VIESTE,300,Altri Paesi dell'Africa,6,7,58
2016,08,071060,VIESTE,400,Stati Uniti d'America,35,38,184
2016,08,071060,VIESTE,404,Canada,14,15,41
2016,08,071060,VIESTE,412,Messico,4,4,34
2016,08,071060,VIESTE,484,Venezuela,5,5,18
2016,08,071060,VIESTE,508,Brasile,9,9,44
2016,08,071060,VIESTE,528,Argentina,8,9,25
2016,08,071060,VIESTE,530,Altri Paesi Centro - Sud America,21,29,185
2016,08,071060,VIESTE,624,Israele,26,31,120
2016,08,071060,VIESTE,728,Corea del Sud,1,1,11
2016,08,071060,VIESTE,732,Giappone,2,1,7
2016,08,071060,VIESTE,750,Altri Paesi Asia Occidentale,3,5,24
2016,08,071060,VIESTE,760,Altri Paesi dell'Asia,23,46,376
2016,08,071060,VIESTE,800,Australia,7,13,35
2016,08,071060,VIESTE,804,Nuova Zelanda,4,2,18
"2016,08,071060,VIESTE,901,PIEMONTE,""3,325"",""3,482"",""36,518"""
2016,08,071060,VIESTE,902,VALLE D'AOSTA,64,49,465
"2016,08,071060,VIESTE,903,LOMBARDIA,""10,093"",""10,920"",""119,517"""
"2016,08,071060,VIESTE,905,VENETO,""3,484"",""3,686"",""33,856"""
"2016,08,071060,VIESTE,906,FRIULI-VENEZIA GIULIA,275,293,""1,992"""
"2016,08,071060,VIESTE,907,LIGURIA,371,338,""2,874"""
"2016,08,071060,VIESTE,908,EMILIA-ROMAGNA,""4,164"",""4,230"",""38,577"""
"2016,08,071060,VIESTE,909,TOSCANA,""1,491"",""1,549"",""12,762"""
"2016,08,071060,VIESTE,910,UMBRIA,""1,094"",""1,142"",""9,878"""
"2016,08,071060,VIESTE,911,MARCHE,""1,750"",""1,717"",""11,494"""
"2016,08,071060,VIESTE,912,LAZIO,""5,929"",""5,726"",""53,325"""
"2016,08,071060,VIESTE,913,ABRUZZO,""1,821"",""1,674"",""10,541"""
"2016,08,071060,VIESTE,914,MOLISE,340,291,""2,079"""
"2016,08,071060,VIESTE,915,CAMPANIA,""9,757"",""10,010"",""98,251"""
"2016,08,071060,VIESTE,916,PUGLIA,""8,560"",""9,438"",""69,043"""
"2016,08,071060,VIESTE,917,BASILICATA,481,541,""3,291"""
"2016,08,071060,VIESTE,918,CALABRIA,196,163,""1,152"""
"2016,08,071060,VIESTE,919,SICILIA,301,281,""1,748"""
2016,08,071060,VIESTE,920,SARDEGNA,26,31,251
"2016,08,071060,VIESTE,921,BOLZANO - BOZEN,201,239,""2,238"""
"2016,08,071060,VIESTE,922,TRENTO,444,398,""4,140"""
2016,08,074020,VILLA CASTELLI,001,Francia,19,19,80
2016,08,074020,VILLA CASTELLI,004,Germania,2,2,8
2016,08,074020,VILLA CASTELLI,006,Regno Unito,3,3,3
2016,08,074020,VILLA CASTELLI,066,Romania,2,2,4
2016,08,074020,VILLA CASTELLI,901,PIEMONTE,6,6,20
2016,08,074020,VILLA CASTELLI,903,LOMBARDIA,19,15,181
2016,08,074020,VILLA CASTELLI,905,VENETO,2,2,4
2016,08,074020,VILLA CASTELLI,908,EMILIA-ROMAGNA,6,8,44
2016,08,074020,VILLA CASTELLI,912,LAZIO,14,14,35
2016,08,074020,VILLA CASTELLI,913,ABRUZZO,3,3,13
2016,08,074020,VILLA CASTELLI,915,CAMPANIA,8,8,28
2016,08,074020,VILLA CASTELLI,916,PUGLIA,11,10,18
2016,08,071064,ZAPPONETA,001,Francia,2,2,4
2016,08,071064,ZAPPONETA,004,Germania,6,6,18
2016,08,071064,ZAPPONETA,036,Svizzera (incluso Liechtenstein),0,2,0
2016,08,071064,ZAPPONETA,038,Austria,1,1,3
2016,08,071064,ZAPPONETA,901,PIEMONTE,22,22,28
2016,08,071064,ZAPPONETA,903,LOMBARDIA,30,30,98
2016,08,071064,ZAPPONETA,905,VENETO,7,7,21
2016,08,071064,ZAPPONETA,906,FRIULI-VENEZIA GIULIA,2,2,2
2016,08,071064,ZAPPONETA,908,EMILIA-ROMAGNA,12,12,32
2016,08,071064,ZAPPONETA,909,TOSCANA,10,10,38
2016,08,071064,ZAPPONETA,910,UMBRIA,1,1,8
2016,08,071064,ZAPPONETA,911,MARCHE,3,3,10
2016,08,071064,ZAPPONETA,912,LAZIO,12,12,20
2016,08,071064,ZAPPONETA,914,MOLISE,1,1,1
2016,08,071064,ZAPPONETA,915,CAMPANIA,4,4,8
2016,08,071064,ZAPPONETA,916,PUGLIA,4,6,38
2016,08,071064,ZAPPONETA,918,CALABRIA,1,1,4
2016,08,071064,ZAPPONETA,919,SICILIA,2,2,2
2016,08,071064,ZAPPONETA,921,BOLZANO - BOZEN,1,1,2
2016,08,075094,ZOLLINO,001,Francia,33,35,228
2016,08,075094,ZOLLINO,003,Paesi Bassi,2,1,12
2016,08,075094,ZOLLINO,004,Germania,4,5,37
2016,08,075094,ZOLLINO,006,Regno Unito,6,5,40
2016,08,075094,ZOLLINO,007,Irlanda,6,0,35
2016,08,075094,ZOLLINO,011,Spagna,1,1,7
2016,08,075094,ZOLLINO,030,Svezia,1,3,17
2016,08,075094,ZOLLINO,032,Finlandia,3,1,20
2016,08,075094,ZOLLINO,036,Svizzera (incluso Liechtenstein),3,8,50
2016,08,075094,ZOLLINO,038,Austria,1,2,11
2016,08,075094,ZOLLINO,060,Polonia,1,0,5
2016,08,075094,ZOLLINO,072,Ucraina,2,0,10
2016,08,075094,ZOLLINO,400,Stati Uniti d'America,2,1,12
2016,08,075094,ZOLLINO,901,PIEMONTE,11,11,53
2016,08,075094,ZOLLINO,903,LOMBARDIA,28,23,190
2016,08,075094,ZOLLINO,905,VENETO,10,8,48
2016,08,075094,ZOLLINO,906,FRIULI-VENEZIA GIULIA,0,2,10
2016,08,075094,ZOLLINO,907,LIGURIA,1,1,7
2016,08,075094,ZOLLINO,908,EMILIA-ROMAGNA,17,16,109
2016,08,075094,ZOLLINO,909,TOSCANA,4,4,28
2016,08,075094,ZOLLINO,910,UMBRIA,1,1,7
2016,08,075094,ZOLLINO,911,MARCHE,1,1,7
2016,08,075094,ZOLLINO,912,LAZIO,5,6,32
2016,08,075094,ZOLLINO,913,ABRUZZO,1,0,5
2016,08,075094,ZOLLINO,915,CAMPANIA,1,2,15
2016,08,075094,ZOLLINO,916,PUGLIA,10,8,40
2016,08,075094,ZOLLINO,919,SICILIA,2,2,10
2016,08,075094,ZOLLINO,920,SARDEGNA,1,1,7
2016,09,075001,ACQUARICA DEL CAPO,912,LAZIO,3,3,12
2016,09,075001,ACQUARICA DEL CAPO,919,SICILIA,1,1,1
2016,09,072001,ACQUAVIVA DELLE FONTI,001,Francia,1,1,6
2016,09,072001,ACQUAVIVA DELLE FONTI,004,Germania,3,3,13
2016,09,072001,ACQUAVIVA DELLE FONTI,006,Regno Unito,2,2,2
2016,09,072001,ACQUAVIVA DELLE FONTI,011,Spagna,2,2,4
2016,09,072001,ACQUAVIVA DELLE FONTI,075,Russia,2,2,6
2016,09,072001,ACQUAVIVA DELLE FONTI,484,Venezuela,1,1,3
2016,09,072001,ACQUAVIVA DELLE FONTI,624,Israele,1,1,5
2016,09,072001,ACQUAVIVA DELLE FONTI,664,India,2,2,2
2016,09,072001,ACQUAVIVA DELLE FONTI,728,Corea del Sud,1,1,2
2016,09,072001,ACQUAVIVA DELLE FONTI,760,Altri Paesi dell'Asia,1,1,2
2016,09,072001,ACQUAVIVA DELLE FONTI,901,PIEMONTE,2,2,13
2016,09,072001,ACQUAVIVA DELLE FONTI,903,LOMBARDIA,17,21,51
2016,09,072001,ACQUAVIVA DELLE FONTI,905,VENETO,8,8,24
2016,09,072001,ACQUAVIVA DELLE FONTI,908,EMILIA-ROMAGNA,4,4,12
2016,09,072001,ACQUAVIVA DELLE FONTI,909,TOSCANA,2,3,10
2016,09,072001,ACQUAVIVA DELLE FONTI,911,MARCHE,2,2,6
2016,09,072001,ACQUAVIVA DELLE FONTI,912,LAZIO,10,10,26
2016,09,072001,ACQUAVIVA DELLE FONTI,913,ABRUZZO,0,1,1
2016,09,072001,ACQUAVIVA DELLE FONTI,915,CAMPANIA,4,5,11
2016,09,072001,ACQUAVIVA DELLE FONTI,916,PUGLIA,12,13,21
2016,09,072001,ACQUAVIVA DELLE FONTI,917,BASILICATA,2,2,7
2016,09,072001,ACQUAVIVA DELLE FONTI,918,CALABRIA,3,2,14
2016,09,072001,ACQUAVIVA DELLE FONTI,919,SICILIA,2,3,14
2016,09,072001,ACQUAVIVA DELLE FONTI,922,TRENTO,1,1,5
2016,09,072003,ALBEROBELLO,001,Francia,171,163,338
2016,09,072003,ALBEROBELLO,003,Paesi Bassi,53,63,152
2016,09,072003,ALBEROBELLO,004,Germania,149,159,261
"2016,09,072003,ALBEROBELLO,006,Regno Unito,318,313,""1,500"""
2016,09,072003,ALBEROBELLO,007,Irlanda,21,20,59
2016,09,072003,ALBEROBELLO,008,Danimarca,16,16,26
2016,09,072003,ALBEROBELLO,009,Grecia,2,2,2
2016,09,072003,ALBEROBELLO,010,Portogallo,2,1,3
2016,09,072003,ALBEROBELLO,011,Spagna,16,16,41
2016,09,072003,ALBEROBELLO,017,Belgio,31,37,112
2016,09,072003,ALBEROBELLO,024,Islanda,6,6,6
2016,09,072003,ALBEROBELLO,028,Norvegia,4,4,4
2016,09,072003,ALBEROBELLO,030,Svezia,18,18,23
2016,09,072003,ALBEROBELLO,032,Finlandia,4,4,4
2016,09,072003,ALBEROBELLO,036,Svizzera (incluso Liechtenstein),126,125,168
2016,09,072003,ALBEROBELLO,038,Austria,57,59,101
2016,09,072003,ALBEROBELLO,046,Malta,8,8,18
2016,09,072003,ALBEROBELLO,052,Turchia,16,18,19
2016,09,072003,ALBEROBELLO,053,Estonia,1,1,1
2016,09,072003,ALBEROBELLO,055,Lituania,8,7,12
2016,09,072003,ALBEROBELLO,060,Polonia,25,25,49
2016,09,072003,ALBEROBELLO,061,Repubblica Ceca,4,4,8
2016,09,072003,ALBEROBELLO,064,Ungheria,7,6,11
2016,09,072003,ALBEROBELLO,066,Romania,10,6,31
2016,09,072003,ALBEROBELLO,068,Bulgaria,10,10,12
2016,09,072003,ALBEROBELLO,072,Ucraina,7,7,7
2016,09,072003,ALBEROBELLO,075,Russia,32,32,36
2016,09,072003,ALBEROBELLO,091,Slovenia,8,8,14
2016,09,072003,ALBEROBELLO,092,Croazia,1,1,1
2016,09,072003,ALBEROBELLO,230,Altri Paesi Africa Mediterranea,2,2,2
2016,09,072003,ALBEROBELLO,300,Altri Paesi dell'Africa,1,1,2
2016,09,072003,ALBEROBELLO,400,Stati Uniti d'America,133,127,242
2016,09,072003,ALBEROBELLO,404,Canada,43,42,70
2016,09,072003,ALBEROBELLO,412,Messico,3,3,5
2016,09,072003,ALBEROBELLO,484,Venezuela,1,1,1
2016,09,072003,ALBEROBELLO,508,Brasile,12,12,19
2016,09,072003,ALBEROBELLO,528,Argentina,18,18,19
2016,09,072003,ALBEROBELLO,530,Altri Paesi Centro - Sud America,9,9,13
2016,09,072003,ALBEROBELLO,624,Israele,15,15,32
2016,09,072003,ALBEROBELLO,664,India,11,11,27
2016,09,072003,ALBEROBELLO,720,Cina,47,47,51
2016,09,072003,ALBEROBELLO,728,Corea del Sud,10,8,12
2016,09,072003,ALBEROBELLO,732,Giappone,103,101,134
2016,09,072003,ALBEROBELLO,750,Altri Paesi Asia Occidentale,6,6,12
2016,09,072003,ALBEROBELLO,760,Altri Paesi dell'Asia,45,38,64
2016,09,072003,ALBEROBELLO,800,Australia,64,60,116
2016,09,072003,ALBEROBELLO,804,Nuova Zelanda,6,6,11
2016,09,072003,ALBEROBELLO,901,PIEMONTE,75,81,93
2016,09,072003,ALBEROBELLO,902,VALLE D'AOSTA,3,1,3
2016,09,072003,ALBEROBELLO,903,LOMBARDIA,106,118,178
2016,09,072003,ALBEROBELLO,905,VENETO,68,66,130
2016,09,072003,ALBEROBELLO,906,FRIULI-VENEZIA GIULIA,34,32,69
2016,09,072003,ALBEROBELLO,907,LIGURIA,53,57,83
2016,09,072003,ALBEROBELLO,908,EMILIA-ROMAGNA,85,85,133
2016,09,072003,ALBEROBELLO,909,TOSCANA,81,89,123
2016,09,072003,ALBEROBELLO,910,UMBRIA,11,11,18
2016,09,072003,ALBEROBELLO,911,MARCHE,66,66,103
2016,09,072003,ALBEROBELLO,912,LAZIO,84,79,115
2016,09,072003,ALBEROBELLO,913,ABRUZZO,83,79,111
2016,09,072003,ALBEROBELLO,914,MOLISE,6,8,15
2016,09,072003,ALBEROBELLO,915,CAMPANIA,171,169,254
2016,09,072003,ALBEROBELLO,916,PUGLIA,91,100,114
2016,09,072003,ALBEROBELLO,917,BASILICATA,13,12,19
2016,09,072003,ALBEROBELLO,918,CALABRIA,124,124,212
2016,09,072003,ALBEROBELLO,919,SICILIA,66,79,134
2016,09,072003,ALBEROBELLO,920,SARDEGNA,19,19,30
2016,09,072003,ALBEROBELLO,921,BOLZANO - BOZEN,7,6,9
2016,09,072003,ALBEROBELLO,922,TRENTO,15,13,21
2016,09,071002,ALBERONA,001,Francia,6,6,6
2016,09,071002,ALBERONA,004,Germania,1,1,3
2016,09,071002,ALBERONA,036,Svizzera (incluso Liechtenstein),3,3,9
2016,09,071002,ALBERONA,624,Israele,4,4,4
2016,09,071002,ALBERONA,903,LOMBARDIA,1,1,1
2016,09,071002,ALBERONA,908,EMILIA-ROMAGNA,2,2,2
2016,09,071002,ALBERONA,911,MARCHE,0,2,2
2016,09,071002,ALBERONA,912,LAZIO,1,1,1
2016,09,071002,ALBERONA,915,CAMPANIA,1,4,4
2016,09,071002,ALBERONA,916,PUGLIA,24,27,45
2016,09,071002,ALBERONA,919,SICILIA,1,2,1
2016,09,071002,ALBERONA,921,BOLZANO - BOZEN,2,2,2
2016,09,071002,ALBERONA,922,TRENTO,1,1,1
2016,09,075002,ALESSANO,001,Francia,23,23,73
2016,09,075002,ALESSANO,003,Paesi Bassi,8,8,20
2016,09,075002,ALESSANO,004,Germania,22,21,146
2016,09,075002,ALESSANO,006,Regno Unito,11,0,11
2016,09,075002,ALESSANO,008,Danimarca,2,2,2
2016,09,075002,ALESSANO,011,Spagna,4,4,10
2016,09,075002,ALESSANO,017,Belgio,4,2,10
2016,09,075002,ALESSANO,036,Svizzera (incluso Liechtenstein),8,11,55
2016,09,075002,ALESSANO,060,Polonia,2,5,8
2016,09,075002,ALESSANO,400,Stati Uniti d'America,2,2,4
2016,09,075002,ALESSANO,484,Venezuela,0,1,0
2016,09,075002,ALESSANO,800,Australia,3,3,6
2016,09,075002,ALESSANO,901,PIEMONTE,8,12,40
2016,09,075002,ALESSANO,903,LOMBARDIA,15,15,77
2016,09,075002,ALESSANO,905,VENETO,4,5,13
2016,09,075002,ALESSANO,906,FRIULI-VENEZIA GIULIA,2,4,6
2016,09,075002,ALESSANO,908,EMILIA-ROMAGNA,2,4,16
2016,09,075002,ALESSANO,909,TOSCANA,7,9,18
2016,09,075002,ALESSANO,910,UMBRIA,0,2,4
2016,09,075002,ALESSANO,911,MARCHE,3,10,18
2016,09,075002,ALESSANO,912,LAZIO,2,6,16
2016,09,075002,ALESSANO,913,ABRUZZO,2,0,4
2016,09,075002,ALESSANO,915,CAMPANIA,8,8,24
2016,09,075002,ALESSANO,916,PUGLIA,11,13,20
2016,09,075002,ALESSANO,917,BASILICATA,1,1,1
2016,09,075002,ALESSANO,919,SICILIA,3,3,8
2016,09,075002,ALESSANO,922,TRENTO,1,3,8
2016,09,075003,ALEZIO,001,Francia,6,8,24
2016,09,075003,ALEZIO,003,Paesi Bassi,5,3,16
2016,09,075003,ALEZIO,004,Germania,11,11,58
2016,09,075003,ALEZIO,006,Regno Unito,5,5,19
2016,09,075003,ALEZIO,011,Spagna,2,2,8
2016,09,075003,ALEZIO,017,Belgio,5,5,22
2016,09,075003,ALEZIO,036,Svizzera (incluso Liechtenstein),10,12,50
2016,09,075003,ALEZIO,075,Russia,2,2,8
2016,09,075003,ALEZIO,400,Stati Uniti d'America,2,2,2
2016,09,075003,ALEZIO,530,Altri Paesi Centro - Sud America,1,1,4
2016,09,075003,ALEZIO,750,Altri Paesi Asia Occidentale,3,3,12
2016,09,075003,ALEZIO,800,Australia,2,2,6
2016,09,075003,ALEZIO,901,PIEMONTE,10,7,43
2016,09,075003,ALEZIO,903,LOMBARDIA,12,12,28
2016,09,075003,ALEZIO,905,VENETO,10,12,32
2016,09,075003,ALEZIO,906,FRIULI-VENEZIA GIULIA,6,6,30
2016,09,075003,ALEZIO,907,LIGURIA,5,5,15
2016,09,075003,ALEZIO,908,EMILIA-ROMAGNA,18,20,88
2016,09,075003,ALEZIO,909,TOSCANA,4,7,25
2016,09,075003,ALEZIO,910,UMBRIA,2,2,10
2016,09,075003,ALEZIO,911,MARCHE,5,8,29
2016,09,075003,ALEZIO,912,LAZIO,7,9,51
2016,09,075003,ALEZIO,913,ABRUZZO,3,3,11
2016,09,075003,ALEZIO,914,MOLISE,1,1,5
2016,09,075003,ALEZIO,915,CAMPANIA,5,16,25
2016,09,075003,ALEZIO,916,PUGLIA,11,16,22
2016,09,075003,ALEZIO,918,CALABRIA,2,2,8
2016,09,075003,ALEZIO,919,SICILIA,2,2,6
2016,09,075003,ALEZIO,921,BOLZANO - BOZEN,1,1,7
2016,09,075004,ALLISTE,001,Francia,0,1,1
2016,09,075004,ALLISTE,004,Germania,5,5,18
2016,09,075004,ALLISTE,006,Regno Unito,1,1,3
2016,09,075004,ALLISTE,017,Belgio,0,1,1
2016,09,075004,ALLISTE,036,Svizzera (incluso Liechtenstein),3,1,11
2016,09,075004,ALLISTE,052,Turchia,3,3,9
2016,09,075004,ALLISTE,055,Lituania,0,1,1
2016,09,075004,ALLISTE,061,Repubblica Ceca,0,1,0
2016,09,075004,ALLISTE,901,PIEMONTE,0,4,10
2016,09,075004,ALLISTE,903,LOMBARDIA,6,6,34
2016,09,075004,ALLISTE,905,VENETO,4,4,22
2016,09,075004,ALLISTE,908,EMILIA-ROMAGNA,1,4,3
2016,09,075004,ALLISTE,909,TOSCANA,3,3,21
2016,09,075004,ALLISTE,912,LAZIO,0,4,16
2016,09,075004,ALLISTE,913,ABRUZZO,2,2,10
2016,09,075004,ALLISTE,914,MOLISE,4,4,16
2016,09,075004,ALLISTE,915,CAMPANIA,0,2,0
2016,09,075004,ALLISTE,916,PUGLIA,5,5,12
2016,09,072004,ALTAMURA,001,Francia,17,15,21
2016,09,072004,ALTAMURA,003,Paesi Bassi,6,6,8
2016,09,072004,ALTAMURA,004,Germania,7,9,15
2016,09,072004,ALTAMURA,006,Regno Unito,24,27,51
2016,09,072004,ALTAMURA,009,Grecia,1,1,1
2016,09,072004,ALTAMURA,011,Spagna,1,1,2
2016,09,072004,ALTAMURA,017,Belgio,3,3,3
2016,09,072004,ALTAMURA,036,Svizzera (incluso Liechtenstein),8,8,10
2016,09,072004,ALTAMURA,038,Austria,0,1,2
2016,09,072004,ALTAMURA,052,Turchia,4,4,8
2016,09,072004,ALTAMURA,055,Lituania,3,3,8
2016,09,072004,ALTAMURA,060,Polonia,2,2,2
2016,09,072004,ALTAMURA,064,Ungheria,1,1,1
2016,09,072004,ALTAMURA,066,Romania,5,5,5
2016,09,072004,ALTAMURA,072,Ucraina,0,3,0
2016,09,072004,ALTAMURA,091,Slovenia,1,1,1
2016,09,072004,ALTAMURA,092,Croazia,0,1,2
2016,09,072004,ALTAMURA,100,Altri Paesi Europei,2,2,2
2016,09,072004,ALTAMURA,400,Stati Uniti d'America,1,1,4
2016,09,072004,ALTAMURA,404,Canada,5,7,38
2016,09,072004,ALTAMURA,528,Argentina,4,2,18
2016,09,072004,ALTAMURA,530,Altri Paesi Centro - Sud America,2,2,4
2016,09,072004,ALTAMURA,732,Giappone,1,1,1
2016,09,072004,ALTAMURA,750,Altri Paesi Asia Occidentale,3,3,3
2016,09,072004,ALTAMURA,760,Altri Paesi dell'Asia,0,1,6
2016,09,072004,ALTAMURA,800,Australia,4,4,6
2016,09,072004,ALTAMURA,901,PIEMONTE,13,15,25
2016,09,072004,ALTAMURA,903,LOMBARDIA,47,44,97
2016,09,072004,ALTAMURA,905,VENETO,14,13,26
2016,09,072004,ALTAMURA,906,FRIULI-VENEZIA GIULIA,12,12,29
2016,09,072004,ALTAMURA,907,LIGURIA,8,11,10
2016,09,072004,ALTAMURA,908,EMILIA-ROMAGNA,21,21,31
2016,09,072004,ALTAMURA,909,TOSCANA,6,6,6
2016,09,072004,ALTAMURA,910,UMBRIA,4,4,7
2016,09,072004,ALTAMURA,911,MARCHE,1,1,2
2016,09,072004,ALTAMURA,912,LAZIO,48,47,90
2016,09,072004,ALTAMURA,915,CAMPANIA,24,22,42
2016,09,072004,ALTAMURA,916,PUGLIA,56,49,68
2016,09,072004,ALTAMURA,917,BASILICATA,8,8,17
2016,09,072004,ALTAMURA,918,CALABRIA,24,24,39
2016,09,072004,ALTAMURA,919,SICILIA,16,16,18
2016,09,072004,ALTAMURA,920,SARDEGNA,17,17,60
2016,09,072004,ALTAMURA,921,BOLZANO - BOZEN,0,1,1
2016,09,075005,ANDRANO,017,Belgio,1,1,1
2016,09,075005,ANDRANO,064,Ungheria,2,2,10
2016,09,075005,ANDRANO,903,LOMBARDIA,0,2,14
2016,09,075005,ANDRANO,905,VENETO,0,3,3
2016,09,075005,ANDRANO,907,LIGURIA,2,2,10
2016,09,075005,ANDRANO,911,MARCHE,0,4,6
2016,09,075005,ANDRANO,912,LAZIO,2,2,2
2016,09,075005,ANDRANO,913,ABRUZZO,0,2,6
2016,09,075005,ANDRANO,915,CAMPANIA,9,9,21
2016,09,075005,ANDRANO,916,PUGLIA,4,4,4
2016,09,075005,ANDRANO,917,BASILICATA,1,1,3
2016,09,110001,ANDRIA,001,Francia,38,37,61
2016,09,110001,ANDRIA,003,Paesi Bassi,14,14,22
