Open Data - Movimento Turistico Extra-Alberghiero,
Anno,Mese,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2019,08,072047,TURI,901,PIEMONTE,22,22,45
2019,08,072047,TURI,903,LOMBARDIA,48,48,119
2019,08,072047,TURI,905,VENETO,19,19,34
2019,08,072047,TURI,906,FRIULI-VENEZIA GIULIA,1,1,2
2019,08,072047,TURI,907,LIGURIA,13,13,19
2019,08,072047,TURI,908,EMILIA-ROMAGNA,19,19,38
2019,08,072047,TURI,909,TOSCANA,8,8,6
2019,08,072047,TURI,910,UMBRIA,2,3,14
2019,08,072047,TURI,911,MARCHE,11,11,18
2019,08,072047,TURI,912,LAZIO,40,35,87
2019,08,072047,TURI,913,ABRUZZO,13,13,34
2019,08,072047,TURI,915,CAMPANIA,18,18,34
2019,08,072047,TURI,916,PUGLIA,33,34,42
2019,08,072047,TURI,917,BASILICATA,3,3,3
2019,08,072047,TURI,918,CALABRIA,3,3,8
2019,08,072047,TURI,919,SICILIA,5,4,21
2019,08,072047,TURI,920,SARDEGNA,1,1,1
2019,08,075090,UGENTO,001,Francia,99,100,492
2019,08,075090,UGENTO,003,Paesi Bassi,43,67,480
2019,08,075090,UGENTO,004,Germania,477,349,3.893
2019,08,075090,UGENTO,006,Regno Unito,32,46,434
2019,08,075090,UGENTO,007,Irlanda,2,0,4
2019,08,075090,UGENTO,008,Danimarca,2,2,10
2019,08,075090,UGENTO,009,Grecia,1,1,4
2019,08,075090,UGENTO,011,Spagna,24,22,131
2019,08,075090,UGENTO,017,Belgio,21,29,254
2019,08,075090,UGENTO,018,Lussemburgo,7,10,118
2019,08,075090,UGENTO,028,Norvegia,6,6,37
2019,08,075090,UGENTO,030,Svezia,0,2,4
2019,08,075090,UGENTO,036,Svizzera (incluso Liechtenstein),90,165,839
2019,08,075090,UGENTO,038,Austria,35,23,198
2019,08,075090,UGENTO,054,Lettonia,1,1,4
2019,08,075090,UGENTO,060,Polonia,30,28,173
2019,08,075090,UGENTO,061,Repubblica Ceca,5,5,47
2019,08,075090,UGENTO,063,Slovacchia,4,1,5
2019,08,075090,UGENTO,064,Ungheria,12,9,86
2019,08,075090,UGENTO,066,Romania,1,2,5
2019,08,075090,UGENTO,068,Bulgaria,2,0,2
2019,08,075090,UGENTO,072,Ucraina,2,2,8
2019,08,075090,UGENTO,075,Russia,4,3,23
2019,08,075090,UGENTO,091,Slovenia,9,9,40
2019,08,075090,UGENTO,100,Altri Paesi Europei,16,11,85
2019,08,075090,UGENTO,230,Altri Paesi Africa Mediterranea,1,1,21
2019,08,075090,UGENTO,400,Stati Uniti d'America,7,10,29
2019,08,075090,UGENTO,404,Canada,1,1,4
2019,08,075090,UGENTO,412,Messico,1,1,1
2019,08,075090,UGENTO,484,Venezuela,2,2,20
2019,08,075090,UGENTO,508,Brasile,3,3,14
2019,08,075090,UGENTO,528,Argentina,2,2,2
2019,08,075090,UGENTO,530,Altri Paesi Centro - Sud America,1,1,5
2019,08,075090,UGENTO,720,Cina,1,5,14
2019,08,075090,UGENTO,750,Altri Paesi Asia Occidentale,3,3,11
2019,08,075090,UGENTO,901,PIEMONTE,733,757,7.803
2019,08,075090,UGENTO,902,VALLE D'AOSTA,15,12,127
2019,08,075090,UGENTO,903,LOMBARDIA,2.074,2.348,26.083
2019,08,075090,UGENTO,905,VENETO,649,719,6.447
2019,08,075090,UGENTO,906,FRIULI-VENEZIA GIULIA,46,57,397
2019,08,075090,UGENTO,907,LIGURIA,72,53,502
2019,08,075090,UGENTO,908,EMILIA-ROMAGNA,599,544,5.591
2019,08,075090,UGENTO,909,TOSCANA,285,286,2.232
2019,08,075090,UGENTO,910,UMBRIA,130,119,912
2019,08,075090,UGENTO,911,MARCHE,174,176,1.275
2019,08,075090,UGENTO,912,LAZIO,1.398,1.556,15.407
2019,08,075090,UGENTO,913,ABRUZZO,138,122,852
2019,08,075090,UGENTO,914,MOLISE,22,13,120
2019,08,075090,UGENTO,915,CAMPANIA,1.317,1.635,15.746
2019,08,075090,UGENTO,916,PUGLIA,2.541,2.523,18.677
2019,08,075090,UGENTO,917,BASILICATA,104,99,658
2019,08,075090,UGENTO,918,CALABRIA,19,16,175
2019,08,075090,UGENTO,919,SICILIA,65,66,354
2019,08,075090,UGENTO,920,SARDEGNA,5,6,38
2019,08,075090,UGENTO,921,BOLZANO - BOZEN,73,91,979
2019,08,075090,UGENTO,922,TRENTO,102,112,919
2019,08,075091,UGGIANO LA CHIESA,001,Francia,93,98,356
2019,08,075091,UGGIANO LA CHIESA,003,Paesi Bassi,28,26,92
2019,08,075091,UGGIANO LA CHIESA,004,Germania,29,31,129
2019,08,075091,UGGIANO LA CHIESA,006,Regno Unito,19,24,90
2019,08,075091,UGGIANO LA CHIESA,007,Irlanda,3,3,9
2019,08,075091,UGGIANO LA CHIESA,008,Danimarca,0,4,0
2019,08,075091,UGGIANO LA CHIESA,009,Grecia,2,2,4
2019,08,075091,UGGIANO LA CHIESA,010,Portogallo,4,4,11
2019,08,075091,UGGIANO LA CHIESA,011,Spagna,24,29,78
2019,08,075091,UGGIANO LA CHIESA,017,Belgio,12,13,70
2019,08,075091,UGGIANO LA CHIESA,018,Lussemburgo,4,4,12
2019,08,075091,UGGIANO LA CHIESA,030,Svezia,1,1,2
2019,08,075091,UGGIANO LA CHIESA,036,Svizzera (incluso Liechtenstein),16,20,122
2019,08,075091,UGGIANO LA CHIESA,038,Austria,5,2,13
2019,08,075091,UGGIANO LA CHIESA,052,Turchia,1,1,2
2019,08,075091,UGGIANO LA CHIESA,060,Polonia,13,10,68
2019,08,075091,UGGIANO LA CHIESA,064,Ungheria,2,2,2
2019,08,075091,UGGIANO LA CHIESA,068,Bulgaria,2,2,6
2019,08,075091,UGGIANO LA CHIESA,075,Russia,8,8,16
2019,08,075091,UGGIANO LA CHIESA,091,Slovenia,2,2,2
2019,08,075091,UGGIANO LA CHIESA,100,Altri Paesi Europei,4,6,20
2019,08,075091,UGGIANO LA CHIESA,400,Stati Uniti d'America,7,7,26
2019,08,075091,UGGIANO LA CHIESA,404,Canada,2,2,4
2019,08,075091,UGGIANO LA CHIESA,484,Venezuela,1,1,1
2019,08,075091,UGGIANO LA CHIESA,508,Brasile,2,2,10
2019,08,075091,UGGIANO LA CHIESA,760,Altri Paesi dell'Asia,2,2,4
2019,08,075091,UGGIANO LA CHIESA,800,Australia,9,8,16
2019,08,075091,UGGIANO LA CHIESA,901,PIEMONTE,46,49,282
2019,08,075091,UGGIANO LA CHIESA,903,LOMBARDIA,214,218,1.471
2019,08,075091,UGGIANO LA CHIESA,905,VENETO,75,79,363
2019,08,075091,UGGIANO LA CHIESA,906,FRIULI-VENEZIA GIULIA,28,30,123
2019,08,075091,UGGIANO LA CHIESA,907,LIGURIA,18,19,98
2019,08,075091,UGGIANO LA CHIESA,908,EMILIA-ROMAGNA,71,69,298
2019,08,075091,UGGIANO LA CHIESA,909,TOSCANA,66,75,340
2019,08,075091,UGGIANO LA CHIESA,910,UMBRIA,12,17,76
2019,08,075091,UGGIANO LA CHIESA,911,MARCHE,46,46,198
2019,08,075091,UGGIANO LA CHIESA,912,LAZIO,108,104,575
2019,08,075091,UGGIANO LA CHIESA,913,ABRUZZO,22,20,85
2019,08,075091,UGGIANO LA CHIESA,914,MOLISE,5,5,16
2019,08,075091,UGGIANO LA CHIESA,915,CAMPANIA,221,225,1.102
2019,08,075091,UGGIANO LA CHIESA,916,PUGLIA,382,360,941
2019,08,075091,UGGIANO LA CHIESA,917,BASILICATA,19,23,51
2019,08,075091,UGGIANO LA CHIESA,918,CALABRIA,32,27,77
2019,08,075091,UGGIANO LA CHIESA,919,SICILIA,26,25,71
2019,08,075091,UGGIANO LA CHIESA,920,SARDEGNA,3,3,10
2019,08,075091,UGGIANO LA CHIESA,921,BOLZANO - BOZEN,2,5,15
2019,08,072048,VALENZANO,001,Francia,10,10,80
2019,08,072048,VALENZANO,004,Germania,11,4,145
2019,08,072048,VALENZANO,006,Regno Unito,4,4,4
2019,08,072048,VALENZANO,017,Belgio,0,4,12
2019,08,072048,VALENZANO,036,Svizzera (incluso Liechtenstein),1,0,2
2019,08,072048,VALENZANO,066,Romania,1,1,2
2019,08,072048,VALENZANO,075,Russia,1,1,2
2019,08,072048,VALENZANO,530,Altri Paesi Centro - Sud America,1,0,45
2019,08,072048,VALENZANO,728,Corea del Sud,2,2,2
2019,08,072048,VALENZANO,800,Australia,2,2,2
2019,08,072048,VALENZANO,901,PIEMONTE,5,5,9
2019,08,072048,VALENZANO,903,LOMBARDIA,16,19,161
2019,08,072048,VALENZANO,905,VENETO,5,5,16
2019,08,072048,VALENZANO,906,FRIULI-VENEZIA GIULIA,3,3,4
2019,08,072048,VALENZANO,908,EMILIA-ROMAGNA,3,3,30
2019,08,072048,VALENZANO,909,TOSCANA,2,2,8
2019,08,072048,VALENZANO,912,LAZIO,12,11,177
2019,08,072048,VALENZANO,915,CAMPANIA,4,4,9
2019,08,072048,VALENZANO,916,PUGLIA,14,14,478
2019,08,072048,VALENZANO,917,BASILICATA,2,2,188
2019,08,072048,VALENZANO,918,CALABRIA,10,10,12
2019,08,072048,VALENZANO,919,SICILIA,6,6,105
2019,08,075092,VEGLIE,001,Francia,1,1,3
2019,08,075092,VEGLIE,004,Germania,2,2,14
2019,08,075092,VEGLIE,036,Svizzera (incluso Liechtenstein),2,0,4
2019,08,075092,VEGLIE,901,PIEMONTE,8,6,32
2019,08,075092,VEGLIE,903,LOMBARDIA,37,35,278
2019,08,075092,VEGLIE,905,VENETO,11,11,89
2019,08,075092,VEGLIE,906,FRIULI-VENEZIA GIULIA,0,4,8
2019,08,075092,VEGLIE,908,EMILIA-ROMAGNA,11,11,85
2019,08,075092,VEGLIE,909,TOSCANA,7,7,27
2019,08,075092,VEGLIE,910,UMBRIA,2,2,6
2019,08,075092,VEGLIE,912,LAZIO,16,16,78
2019,08,075092,VEGLIE,914,MOLISE,1,1,6
2019,08,075092,VEGLIE,915,CAMPANIA,14,14,80
2019,08,075092,VEGLIE,916,PUGLIA,43,43,123
2019,08,075092,VEGLIE,917,BASILICATA,2,2,8
2019,08,075092,VEGLIE,918,CALABRIA,2,2,10
2019,08,075092,VEGLIE,921,BOLZANO - BOZEN,1,1,1
2019,08,075092,VEGLIE,922,TRENTO,2,2,8
2019,08,075093,VERNOLE,001,Francia,18,30,139
2019,08,075093,VERNOLE,006,Regno Unito,6,3,45
2019,08,075093,VERNOLE,007,Irlanda,0,1,1
2019,08,075093,VERNOLE,011,Spagna,3,3,7
2019,08,075093,VERNOLE,017,Belgio,4,4,20
2019,08,075093,VERNOLE,036,Svizzera (incluso Liechtenstein),2,1,13
2019,08,075093,VERNOLE,060,Polonia,2,2,14
2019,08,075093,VERNOLE,075,Russia,5,5,15
2019,08,075093,VERNOLE,100,Altri Paesi Europei,6,6,36
2019,08,075093,VERNOLE,800,Australia,2,2,4
2019,08,075093,VERNOLE,901,PIEMONTE,36,37,358
2019,08,075093,VERNOLE,902,VALLE D'AOSTA,2,1,12
2019,08,075093,VERNOLE,903,LOMBARDIA,128,114,1.130
2019,08,075093,VERNOLE,905,VENETO,31,33,263
2019,08,075093,VERNOLE,906,FRIULI-VENEZIA GIULIA,6,5,38
2019,08,075093,VERNOLE,907,LIGURIA,14,11,168
2019,08,075093,VERNOLE,908,EMILIA-ROMAGNA,36,35,222
2019,08,075093,VERNOLE,909,TOSCANA,33,32,177
2019,08,075093,VERNOLE,910,UMBRIA,9,14,58
2019,08,075093,VERNOLE,911,MARCHE,16,16,85
2019,08,075093,VERNOLE,912,LAZIO,195,193,1.517
2019,08,075093,VERNOLE,913,ABRUZZO,21,24,134
2019,08,075093,VERNOLE,914,MOLISE,12,13,49
2019,08,075093,VERNOLE,915,CAMPANIA,469,488,4.128
2019,08,075093,VERNOLE,916,PUGLIA,216,198,1.208
2019,08,075093,VERNOLE,917,BASILICATA,67,51,462
2019,08,075093,VERNOLE,918,CALABRIA,13,10,116
2019,08,075093,VERNOLE,919,SICILIA,18,22,123
2019,08,075093,VERNOLE,920,SARDEGNA,1,0,6
2019,08,075093,VERNOLE,922,TRENTO,1,1,1
2019,08,071059,VICO DEL GARGANO,001,Francia,112,116,329
2019,08,071059,VICO DEL GARGANO,003,Paesi Bassi,12,31,186
2019,08,071059,VICO DEL GARGANO,004,Germania,49,49,282
2019,08,071059,VICO DEL GARGANO,006,Regno Unito,7,11,114
2019,08,071059,VICO DEL GARGANO,011,Spagna,14,14,111
2019,08,071059,VICO DEL GARGANO,017,Belgio,22,28,164
2019,08,071059,VICO DEL GARGANO,018,Lussemburgo,5,5,31
2019,08,071059,VICO DEL GARGANO,030,Svezia,3,3,3
2019,08,071059,VICO DEL GARGANO,036,Svizzera (incluso Liechtenstein),18,21,82
2019,08,071059,VICO DEL GARGANO,038,Austria,9,10,62
2019,08,071059,VICO DEL GARGANO,055,Lituania,0,2,4
2019,08,071059,VICO DEL GARGANO,060,Polonia,11,25,45
2019,08,071059,VICO DEL GARGANO,061,Repubblica Ceca,17,9,81
2019,08,071059,VICO DEL GARGANO,063,Slovacchia,0,2,0
2019,08,071059,VICO DEL GARGANO,064,Ungheria,2,2,12
2019,08,071059,VICO DEL GARGANO,066,Romania,1,0,9
2019,08,071059,VICO DEL GARGANO,100,Altri Paesi Europei,7,4,21
2019,08,071059,VICO DEL GARGANO,388,Sud Africa,1,1,1
2019,08,071059,VICO DEL GARGANO,400,Stati Uniti d'America,2,6,5
2019,08,071059,VICO DEL GARGANO,404,Canada,2,2,2
2019,08,071059,VICO DEL GARGANO,508,Brasile,1,1,1
2019,08,071059,VICO DEL GARGANO,528,Argentina,2,2,10
2019,08,071059,VICO DEL GARGANO,530,Altri Paesi Centro - Sud America,1,1,1
2019,08,071059,VICO DEL GARGANO,624,Israele,2,2,4
2019,08,071059,VICO DEL GARGANO,760,Altri Paesi dell'Asia,1,2,6
2019,08,071059,VICO DEL GARGANO,901,PIEMONTE,212,229,2.035
2019,08,071059,VICO DEL GARGANO,902,VALLE D'AOSTA,2,0,14
2019,08,071059,VICO DEL GARGANO,903,LOMBARDIA,864,899,8.960
2019,08,071059,VICO DEL GARGANO,905,VENETO,138,137,1.059
2019,08,071059,VICO DEL GARGANO,906,FRIULI-VENEZIA GIULIA,30,31,152
2019,08,071059,VICO DEL GARGANO,907,LIGURIA,27,21,162
2019,08,071059,VICO DEL GARGANO,908,EMILIA-ROMAGNA,265,257,1.904
2019,08,071059,VICO DEL GARGANO,909,TOSCANA,131,124,1.188
2019,08,071059,VICO DEL GARGANO,910,UMBRIA,58,67,506
2019,08,071059,VICO DEL GARGANO,911,MARCHE,55,56,229
2019,08,071059,VICO DEL GARGANO,912,LAZIO,369,372,3.139
2019,08,071059,VICO DEL GARGANO,913,ABRUZZO,55,72,262
2019,08,071059,VICO DEL GARGANO,914,MOLISE,7,17,34
2019,08,071059,VICO DEL GARGANO,915,CAMPANIA,427,427,3.838
2019,08,071059,VICO DEL GARGANO,916,PUGLIA,625,722,6.577
2019,08,071059,VICO DEL GARGANO,917,BASILICATA,16,21,67
2019,08,071059,VICO DEL GARGANO,918,CALABRIA,9,4,11
2019,08,071059,VICO DEL GARGANO,919,SICILIA,24,17,120
2019,08,071059,VICO DEL GARGANO,920,SARDEGNA,2,2,4
2019,08,071059,VICO DEL GARGANO,921,BOLZANO - BOZEN,7,13,80
2019,08,071059,VICO DEL GARGANO,922,TRENTO,6,4,46
2019,08,071060,VIESTE,001,Francia,841,962,3.456
2019,08,071060,VIESTE,003,Paesi Bassi,341,478,2.372
2019,08,071060,VIESTE,004,Germania,3.124,2.030,26.577
2019,08,071060,VIESTE,006,Regno Unito,182,226,1.124
2019,08,071060,VIESTE,007,Irlanda,13,21,91
2019,08,071060,VIESTE,008,Danimarca,12,26,52
2019,08,071060,VIESTE,009,Grecia,3,3,9
2019,08,071060,VIESTE,010,Portogallo,23,31,96
2019,08,071060,VIESTE,011,Spagna,115,122,349
2019,08,071060,VIESTE,017,Belgio,114,184,784
2019,08,071060,VIESTE,018,Lussemburgo,25,25,135
2019,08,071060,VIESTE,028,Norvegia,13,30,53
2019,08,071060,VIESTE,030,Svezia,19,18,99
2019,08,071060,VIESTE,032,Finlandia,3,7,21
2019,08,071060,VIESTE,036,Svizzera (incluso Liechtenstein),302,506,2.346
2019,08,071060,VIESTE,038,Austria,419,380,3.451
2019,08,071060,VIESTE,046,Malta,5,5,7
2019,08,071060,VIESTE,052,Turchia,5,5,20
2019,08,071060,VIESTE,053,Estonia,1,5,10
2019,08,071060,VIESTE,054,Lettonia,6,6,11
2019,08,071060,VIESTE,055,Lituania,4,3,11
2019,08,071060,VIESTE,060,Polonia,259,294,1.514
2019,08,071060,VIESTE,061,Repubblica Ceca,321,180,1.184
2019,08,071060,VIESTE,063,Slovacchia,48,62,342
2019,08,071060,VIESTE,064,Ungheria,32,42,221
2019,08,071060,VIESTE,066,Romania,66,62,305
2019,08,071060,VIESTE,068,Bulgaria,13,12,54
2019,08,071060,VIESTE,072,Ucraina,36,35,179
2019,08,071060,VIESTE,075,Russia,92,82,489
2019,08,071060,VIESTE,091,Slovenia,36,41,166
2019,08,071060,VIESTE,092,Croazia,1,1,6
2019,08,071060,VIESTE,100,Altri Paesi Europei,87,79,541
2019,08,071060,VIESTE,220,Egitto,1,1,7
2019,08,071060,VIESTE,230,Altri Paesi Africa Mediterranea,14,14,61
2019,08,071060,VIESTE,300,Altri Paesi dell'Africa,5,3,19
2019,08,071060,VIESTE,400,Stati Uniti d'America,40,43,177
2019,08,071060,VIESTE,404,Canada,43,33,180
2019,08,071060,VIESTE,412,Messico,4,4,26
2019,08,071060,VIESTE,484,Venezuela,10,10,51
2019,08,071060,VIESTE,508,Brasile,23,24,152
2019,08,071060,VIESTE,528,Argentina,10,13,35
2019,08,071060,VIESTE,530,Altri Paesi Centro - Sud America,32,29,279
2019,08,071060,VIESTE,624,Israele,1,3,10
2019,08,071060,VIESTE,728,Corea del Sud,4,4,4
2019,08,071060,VIESTE,750,Altri Paesi Asia Occidentale,7,6,30
2019,08,071060,VIESTE,760,Altri Paesi dell'Asia,34,37,266
2019,08,071060,VIESTE,777,Non specificato/apolide,3,3,6
2019,08,071060,VIESTE,800,Australia,19,19,58
2019,08,071060,VIESTE,804,Nuova Zelanda,3,3,9
2019,08,071060,VIESTE,901,PIEMONTE,3.631,3.716,35.451
2019,08,071060,VIESTE,902,VALLE D'AOSTA,37,33,310
2019,08,071060,VIESTE,903,LOMBARDIA,11.352,12.425,123.625
2019,08,071060,VIESTE,905,VENETO,3.405,3.606,29.689
2019,08,071060,VIESTE,906,FRIULI-VENEZIA GIULIA,291,278,1.830
2019,08,071060,VIESTE,907,LIGURIA,323,276,1.967
2019,08,071060,VIESTE,908,EMILIA-ROMAGNA,4.549,4.603,37.389
2019,08,071060,VIESTE,909,TOSCANA,1.658,1.716,13.440
2019,08,071060,VIESTE,910,UMBRIA,1.307,1.298,9.664
2019,08,071060,VIESTE,911,MARCHE,1.922,1.819,11.078
2019,08,071060,VIESTE,912,LAZIO,6.632,6.814,54.754
2019,08,071060,VIESTE,913,ABRUZZO,1.841,1.756,9.450
2019,08,071060,VIESTE,914,MOLISE,355,379,1.873
2019,08,071060,VIESTE,915,CAMPANIA,10.843,11.280,97.074
2019,08,071060,VIESTE,916,PUGLIA,10.527,11.153,73.767
2019,08,071060,VIESTE,917,BASILICATA,638,656,3.427
2019,08,071060,VIESTE,918,CALABRIA,218,227,1.452
2019,08,071060,VIESTE,919,SICILIA,335,307,1.790
2019,08,071060,VIESTE,920,SARDEGNA,18,18,110
2019,08,071060,VIESTE,921,BOLZANO - BOZEN,223,305,2.448
2019,08,071060,VIESTE,922,TRENTO,434,420,3.984
2019,08,074020,VILLA CASTELLI,001,Francia,46,48,147
2019,08,074020,VILLA CASTELLI,003,Paesi Bassi,8,12,24
2019,08,074020,VILLA CASTELLI,004,Germania,12,10,82
2019,08,074020,VILLA CASTELLI,006,Regno Unito,6,6,24
2019,08,074020,VILLA CASTELLI,007,Irlanda,4,4,8
2019,08,074020,VILLA CASTELLI,011,Spagna,5,5,7
2019,08,074020,VILLA CASTELLI,017,Belgio,17,29,98
2019,08,074020,VILLA CASTELLI,028,Norvegia,6,6,24
2019,08,074020,VILLA CASTELLI,036,Svizzera (incluso Liechtenstein),3,3,9
2019,08,074020,VILLA CASTELLI,038,Austria,2,2,6
2019,08,074020,VILLA CASTELLI,054,Lettonia,6,6,12
2019,08,074020,VILLA CASTELLI,060,Polonia,2,2,2
2019,08,074020,VILLA CASTELLI,061,Repubblica Ceca,5,5,5
2019,08,074020,VILLA CASTELLI,075,Russia,8,8,16
2019,08,074020,VILLA CASTELLI,091,Slovenia,2,0,4
2019,08,074020,VILLA CASTELLI,100,Altri Paesi Europei,2,2,10
2019,08,074020,VILLA CASTELLI,230,Altri Paesi Africa Mediterranea,1,1,8
2019,08,074020,VILLA CASTELLI,400,Stati Uniti d'America,2,0,2
2019,08,074020,VILLA CASTELLI,404,Canada,2,2,6
2019,08,074020,VILLA CASTELLI,412,Messico,1,1,1
2019,08,074020,VILLA CASTELLI,508,Brasile,1,1,1
2019,08,074020,VILLA CASTELLI,530,Altri Paesi Centro - Sud America,1,1,1
2019,08,074020,VILLA CASTELLI,750,Altri Paesi Asia Occidentale,1,1,7
2019,08,074020,VILLA CASTELLI,760,Altri Paesi dell'Asia,5,5,9
2019,08,074020,VILLA CASTELLI,901,PIEMONTE,8,8,32
2019,08,074020,VILLA CASTELLI,903,LOMBARDIA,19,19,58
2019,08,074020,VILLA CASTELLI,905,VENETO,1,1,1
2019,08,074020,VILLA CASTELLI,907,LIGURIA,1,1,1
2019,08,074020,VILLA CASTELLI,908,EMILIA-ROMAGNA,8,8,9
2019,08,074020,VILLA CASTELLI,909,TOSCANA,7,7,12
2019,08,074020,VILLA CASTELLI,910,UMBRIA,7,7,8
2019,08,074020,VILLA CASTELLI,911,MARCHE,6,3,10
2019,08,074020,VILLA CASTELLI,912,LAZIO,9,9,18
2019,08,074020,VILLA CASTELLI,913,ABRUZZO,2,2,6
2019,08,074020,VILLA CASTELLI,914,MOLISE,1,1,1
2019,08,074020,VILLA CASTELLI,915,CAMPANIA,13,13,19
2019,08,074020,VILLA CASTELLI,916,PUGLIA,97,83,128
2019,08,074020,VILLA CASTELLI,917,BASILICATA,7,7,10
2019,08,074020,VILLA CASTELLI,918,CALABRIA,1,1,1
2019,08,074020,VILLA CASTELLI,919,SICILIA,2,2,4
2019,08,074020,VILLA CASTELLI,920,SARDEGNA,6,6,6
2019,08,074020,VILLA CASTELLI,921,BOLZANO - BOZEN,1,1,1
2019,08,075094,ZOLLINO,001,Francia,15,15,144
2019,08,075094,ZOLLINO,004,Germania,7,9,90
2019,08,075094,ZOLLINO,006,Regno Unito,8,9,41
2019,08,075094,ZOLLINO,009,Grecia,0,1,9
2019,08,075094,ZOLLINO,011,Spagna,1,1,7
2019,08,075094,ZOLLINO,017,Belgio,2,3,16
2019,08,075094,ZOLLINO,018,Lussemburgo,16,4,131
2019,08,075094,ZOLLINO,028,Norvegia,1,1,7
2019,08,075094,ZOLLINO,030,Svezia,2,2,10
2019,08,075094,ZOLLINO,036,Svizzera (incluso Liechtenstein),1,11,71
2019,08,075094,ZOLLINO,038,Austria,0,4,29
2019,08,075094,ZOLLINO,053,Estonia,2,0,16
2019,08,075094,ZOLLINO,060,Polonia,2,1,15
2019,08,075094,ZOLLINO,066,Romania,1,1,7
2019,08,075094,ZOLLINO,075,Russia,0,2,2
2019,08,075094,ZOLLINO,388,Sud Africa,1,1,2
2019,08,075094,ZOLLINO,400,Stati Uniti d'America,1,1,7
2019,08,075094,ZOLLINO,404,Canada,0,1,2
2019,08,075094,ZOLLINO,412,Messico,0,1,2
2019,08,075094,ZOLLINO,760,Altri Paesi dell'Asia,1,1,7
2019,08,075094,ZOLLINO,901,PIEMONTE,8,6,63
2019,08,075094,ZOLLINO,903,LOMBARDIA,42,40,260
2019,08,075094,ZOLLINO,905,VENETO,2,4,29
2019,08,075094,ZOLLINO,906,FRIULI-VENEZIA GIULIA,1,1,5
2019,08,075094,ZOLLINO,907,LIGURIA,2,1,17
2019,08,075094,ZOLLINO,908,EMILIA-ROMAGNA,12,15,65
2019,08,075094,ZOLLINO,909,TOSCANA,11,12,85
2019,08,075094,ZOLLINO,910,UMBRIA,3,3,15
2019,08,075094,ZOLLINO,911,MARCHE,2,2,9
2019,08,075094,ZOLLINO,912,LAZIO,13,12,84
2019,08,075094,ZOLLINO,913,ABRUZZO,2,2,10
2019,08,075094,ZOLLINO,914,MOLISE,1,0,8
2019,08,075094,ZOLLINO,915,CAMPANIA,13,10,30
2019,08,075094,ZOLLINO,916,PUGLIA,33,30,71
2019,08,075094,ZOLLINO,919,SICILIA,4,4,16
2019,08,075094,ZOLLINO,922,TRENTO,2,2,10
2019,09,071001,ACCADIA,919,SICILIA,1,1,2
2019,09,072001,ACQUAVIVA DELLE FONTI,001,Francia,2,4,12
2019,09,072001,ACQUAVIVA DELLE FONTI,003,Paesi Bassi,2,2,2
2019,09,072001,ACQUAVIVA DELLE FONTI,004,Germania,0,1,8
2019,09,072001,ACQUAVIVA DELLE FONTI,006,Regno Unito,1,1,1
2019,09,072001,ACQUAVIVA DELLE FONTI,011,Spagna,7,7,15
2019,09,072001,ACQUAVIVA DELLE FONTI,060,Polonia,0,5,5
2019,09,072001,ACQUAVIVA DELLE FONTI,061,Repubblica Ceca,2,2,14
2019,09,072001,ACQUAVIVA DELLE FONTI,064,Ungheria,0,1,0
2019,09,072001,ACQUAVIVA DELLE FONTI,400,Stati Uniti d'America,2,2,4
2019,09,072001,ACQUAVIVA DELLE FONTI,404,Canada,2,2,4
2019,09,072001,ACQUAVIVA DELLE FONTI,528,Argentina,1,1,6
2019,09,072001,ACQUAVIVA DELLE FONTI,800,Australia,4,0,8
2019,09,072001,ACQUAVIVA DELLE FONTI,901,PIEMONTE,6,5,8
2019,09,072001,ACQUAVIVA DELLE FONTI,903,LOMBARDIA,18,19,118
2019,09,072001,ACQUAVIVA DELLE FONTI,905,VENETO,4,5,10
2019,09,072001,ACQUAVIVA DELLE FONTI,906,FRIULI-VENEZIA GIULIA,2,6,19
2019,09,072001,ACQUAVIVA DELLE FONTI,907,LIGURIA,1,1,1
2019,09,072001,ACQUAVIVA DELLE FONTI,908,EMILIA-ROMAGNA,2,2,8
2019,09,072001,ACQUAVIVA DELLE FONTI,909,TOSCANA,6,6,19
2019,09,072001,ACQUAVIVA DELLE FONTI,910,UMBRIA,2,2,4
2019,09,072001,ACQUAVIVA DELLE FONTI,911,MARCHE,2,2,1
2019,09,072001,ACQUAVIVA DELLE FONTI,912,LAZIO,13,14,84
2019,09,072001,ACQUAVIVA DELLE FONTI,914,MOLISE,4,5,9
2019,09,072001,ACQUAVIVA DELLE FONTI,915,CAMPANIA,10,10,15
2019,09,072001,ACQUAVIVA DELLE FONTI,916,PUGLIA,33,33,210
2019,09,072001,ACQUAVIVA DELLE FONTI,917,BASILICATA,7,5,11
2019,09,072001,ACQUAVIVA DELLE FONTI,918,CALABRIA,17,17,22
2019,09,072001,ACQUAVIVA DELLE FONTI,919,SICILIA,2,2,2
2019,09,072003,ALBEROBELLO,001,Francia,377,380,696
2019,09,072003,ALBEROBELLO,003,Paesi Bassi,228,228,471
2019,09,072003,ALBEROBELLO,004,Germania,337,324,660
2019,09,072003,ALBEROBELLO,006,Regno Unito,407,400,1.302
2019,09,072003,ALBEROBELLO,007,Irlanda,34,32,63
2019,09,072003,ALBEROBELLO,008,Danimarca,17,17,25
2019,09,072003,ALBEROBELLO,009,Grecia,7,6,7
