latitude,longitude,altitude,geometry,gml_id,id,nome,civico,istat,cap,comune,nome_ted,provincia,regione
40.146087,18.074272,,Point,IN.NUMERICIVICI.2012.5353038,13800065907456,Via Montello,39,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146186,18.071999,,Point,IN.NUMERICIVICI.2012.5353078,13800065937012,Via Dante,20,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144698,18.072498,,Point,IN.NUMERICIVICI.2012.5353085,13800065906292,Via Foscolo,16,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144387,18.071402,,Point,IN.NUMERICIVICI.2012.5353112,13800065906252,Via Lamarmora,51,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14686,18.067586,,Point,IN.NUMERICIVICI.2012.5353129,13800065904789,Via Paisiello,44,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146791,18.068019,,Point,IN.NUMERICIVICI.2012.5353159,13800065904789,Via Paisiello,16,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146407,18.067215,,Point,IN.NUMERICIVICI.2012.5353231,13800065904814,Via Venezia,38,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144066,18.072582,,Point,IN.NUMERICIVICI.2012.5353243,13800065905941,Via Veneziani,41,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147172,18.068071,,Point,IN.NUMERICIVICI.2012.5353263,13800065909168,Viale 24 Maggio,61,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14647,18.074415,,Point,IN.NUMERICIVICI.2012.5353314,13800065907105,Via 4 Novembre,17,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143693,18.074468,,Point,IN.NUMERICIVICI.2012.5353426,13800065906000,Via De Magistris,32,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144911,18.061788,,Point,IN.NUMERICIVICI.2012.5353467,13800065901698,Via Siciliani,30,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145823,18.063154,,Point,IN.NUMERICIVICI.2012.5353495,13800065901406,Via Pasanisi,24,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143624,18.072915,,Point,IN.NUMERICIVICI.2012.5353497,13800065905972,Via Verdi,19,16075030,73044,GALATONE,,LECCE,PUGLIA
40.150279,18.071293,,Point,IN.NUMERICIVICI.2012.5353579,13800065943276,Via Salento,5,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143836,18.072256,,Point,IN.NUMERICIVICI.2012.5353586,13800065905930,Via Martiri d'Otranto,12,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149332,18.06584,,Point,IN.NUMERICIVICI.2012.5353640,13800065911078,Via Cadorna,60,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145275,18.071521,,Point,IN.NUMERICIVICI.2012.5353653,13800065906321,Via Traversa Appennini,42,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147279,18.065184,,Point,IN.NUMERICIVICI.2012.5353700,13800065909121,Viale 24 Maggio,109,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143942,18.066584,,Point,IN.NUMERICIVICI.2012.5353788,13800065901586,Via De Pace,11,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14789,18.076302,,Point,IN.NUMERICIVICI.2012.5353859,13800065911696,Via D'Azeglio,23,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145983,18.073671,,Point,IN.NUMERICIVICI.2012.5353884,13800065933255,Via Tunisi,17,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143743,18.066833,,Point,IN.NUMERICIVICI.2012.5353904,13800065901601,Via Bessarione,30,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149501,18.069693,,Point,IN.NUMERICIVICI.2012.5353908,13800065911328,Via Gorizia,26,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144011,18.073332,,Point,IN.NUMERICIVICI.2012.5353965,13800065905958,Via Camperio,19,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144095,18.075677,,Point,IN.NUMERICIVICI.2012.5354003,13800065906633,Contrada Fulcignano,2,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149708,18.069216,,Point,IN.NUMERICIVICI.2012.5354013,13800065911319,Via Colombo,5,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143301,18.072838,,Point,IN.NUMERICIVICI.2012.5354022,13800065905853,Via Martiri d'Otranto,28,16075030,73044,GALATONE,,LECCE,PUGLIA
40.151369,18.067673,,Point,IN.NUMERICIVICI.2012.5354072,13800065912456,Via Don Milani,16,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146899,18.067339,,Point,IN.NUMERICIVICI.2012.5354116,13800065904789,Via Paisiello,60,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146278,18.067903,,Point,IN.NUMERICIVICI.2012.5354147,13800065904814,Via Venezia,6,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148879,18.06564,,Point,IN.NUMERICIVICI.2012.5354306,13800065909596,Via Murat,66,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146648,18.075555,,Point,IN.NUMERICIVICI.2012.5354363,13800065908276,Via Bixio,1,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144045,18.07342,,Point,IN.NUMERICIVICI.2012.5354379,13800065905958,Via Camperio,20,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14406,18.077515,,Point,IN.NUMERICIVICI.2012.5354399,13800065905771,Via Indipendenza,120,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149078,18.068597,,Point,IN.NUMERICIVICI.2012.5354521,13800065911489,Via Migliaccio,32,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14906,18.068047,,Point,IN.NUMERICIVICI.2012.5354569,13800065911336,Via Santa Caterina,22,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145355,18.06273,,Point,IN.NUMERICIVICI.2012.5354578,13800065901367,Via Megha Stanelli,66,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144126,18.071144,,Point,IN.NUMERICIVICI.2012.5354581,13800065906253,Via G.B. Palma,18,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144965,18.078628,,Point,IN.NUMERICIVICI.2012.5354636,13800065905640,Via Salvemini,50,16075030,73044,GALATONE,,LECCE,PUGLIA
40.150114,18.069854,,Point,IN.NUMERICIVICI.2012.5354671,13800065911325,Via Savoia,26,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146683,18.071873,,Point,IN.NUMERICIVICI.2012.5354708,13800065908467,Via Roma,32,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145871,18.062399,,Point,IN.NUMERICIVICI.2012.5354729,13800065901415,Via Lillo,15,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149718,18.069234,,Point,IN.NUMERICIVICI.2012.5354753,13800065911327,Via Gorizia,40,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147681,18.069043,,Point,IN.NUMERICIVICI.2012.5354903,13800065908985,Via Pisanelli,20,16075030,73044,GALATONE,,LECCE,PUGLIA
40.142066,18.067026,,Point,IN.NUMERICIVICI.2012.5354910,13800021389387,Via Gallipoli,36,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145649,18.074966,,Point,IN.NUMERICIVICI.2012.5354914,13800065908427,Via Gondar,18,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149489,18.070462,,Point,IN.NUMERICIVICI.2012.5355058,13800065928944,Via 20 Settembre,11,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146811,18.067896,,Point,IN.NUMERICIVICI.2012.5355163,13800065904789,Via Paisiello,24,16075030,73044,GALATONE,,LECCE,PUGLIA
40.139566,18.071714,,Point,IN.NUMERICIVICI.2012.5355168,13800067975200,Via Metello,69,16075030,73044,GALATONE,,LECCE,PUGLIA
40.150013,18.065024,,Point,IN.NUMERICIVICI.2012.5355173,13800065911130,Via Murat,78,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147552,18.075046,,Point,IN.NUMERICIVICI.2012.5355538,13800065907424,Via Candia,4,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146118,18.073961,,Point,IN.NUMERICIVICI.2012.5355612,13800065907037,Vico Garibaldi,21,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145808,18.066863,,Point,IN.NUMERICIVICI.2012.5355765,13800065904956,Via Battisti,36,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148157,18.067462,,Point,IN.NUMERICIVICI.2012.5355806,13800065909143,Via Manzoni,66,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144295,18.070248,,Point,IN.NUMERICIVICI.2012.5355865,13800065906258,Via Appennini,118,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146526,18.066098,,Point,IN.NUMERICIVICI.2012.5355925,13800065904794,Via D'Annunzio,33,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149375,18.073604,,Point,IN.NUMERICIVICI.2012.5355957,13800065942189,Via Forno Tolle,5,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149123,18.073585,,Point,IN.NUMERICIVICI.2012.5355993,13800065942210,Via Forno Tolle,26,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14756,18.069588,,Point,IN.NUMERICIVICI.2012.5356056,13800065909270,Via Sella,23,16075030,73044,GALATONE,,LECCE,PUGLIA
40.150053,18.068961,,Point,IN.NUMERICIVICI.2012.5356074,13800065911363,Via Cadorna,8,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145944,18.068335,,Point,IN.NUMERICIVICI.2012.5356140,13800065904739,Via L. Spagna,15,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146199,18.072559,,Point,IN.NUMERICIVICI.2012.5356149,13800065937103,Via Tasso,16,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146453,18.072404,,Point,IN.NUMERICIVICI.2012.5356202,13800065937009,Via Ariosto,5,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14588,18.072106,,Point,IN.NUMERICIVICI.2012.5356235,13800065906346,Via Torrente,30,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149127,18.062965,,Point,IN.NUMERICIVICI.2012.5356433,13800065911468,Via Minghetti,23,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148029,18.06903,,Point,IN.NUMERICIVICI.2012.5356442,13800065909288,Via Cellini,17,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146903,18.074397,,Point,IN.NUMERICIVICI.2012.5356461,13800065907227,Via Duca di Genova,8,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149815,18.065665,,Point,IN.NUMERICIVICI.2012.5356563,13800065911125,Via Fratelli Kennedy,56,16075030,73044,GALATONE,,LECCE,PUGLIA
40.142826,18.063786,,Point,IN.NUMERICIVICI.2012.5356606,13800065932227,Via De Giorgi,10,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148091,18.067601,,Point,IN.NUMERICIVICI.2012.5356655,13800065909143,Via Manzoni,63,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149235,18.068727,,Point,IN.NUMERICIVICI.2012.5356687,13800065911319,Via Colombo,30,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144442,18.077378,,Point,IN.NUMERICIVICI.2012.5356719,13800065905725,Via Gramsci,5,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144729,18.064132,,Point,IN.NUMERICIVICI.2012.5356720,13800065901159,Via Megha,52,16075030,73044,GALATONE,,LECCE,PUGLIA
40.142831,18.063157,,Point,IN.NUMERICIVICI.2012.5356817,13800065932220,Via Colitta,105,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143687,18.066784,,Point,IN.NUMERICIVICI.2012.5356826,13800065901601,Via Bessarione,19,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145754,18.071492,,Point,IN.NUMERICIVICI.2012.5356868,13800065906344,Via Toti,40,16075030,73044,GALATONE,,LECCE,PUGLIA
40.152689,18.06802,,Point,IN.NUMERICIVICI.2012.5356968,13800065912471,Via Don Mazzolari,54,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147565,18.066771,,Point,IN.NUMERICIVICI.2012.5356985,13800065909160,Via Paolucci,14,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148294,18.068327,,Point,IN.NUMERICIVICI.2012.5356993,13800065911912,Via Cellini,42,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146584,18.069961,,Point,IN.NUMERICIVICI.2012.5357082,13800065952093,Via Torino,10,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146511,18.068173,,Point,IN.NUMERICIVICI.2012.5357182,13800065904829,Via Vanini,27,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14764,18.074579,,Point,IN.NUMERICIVICI.2012.5357186,13800065907425,Via Grossi,20,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144099,18.066049,,Point,IN.NUMERICIVICI.2012.5357213,13800065901591,Via Colitta,25,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145956,18.073698,,Point,IN.NUMERICIVICI.2012.5357215,13800065933255,Via Tunisi,26,16075030,73044,GALATONE,,LECCE,PUGLIA
40.150213,18.064476,,Point,IN.NUMERICIVICI.2012.5357232,13800065911128,Via Caputi,67,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14469,18.073488,,Point,IN.NUMERICIVICI.2012.5357319,13800065905909,Via Campestre,6,16075030,73044,GALATONE,,LECCE,PUGLIA
40.142808,18.064789,,Point,IN.NUMERICIVICI.2012.5357387,13800065901562,Via De Gasperi,45,16075030,73044,GALATONE,,LECCE,PUGLIA
40.142298,18.070253,,Point,IN.NUMERICIVICI.2012.5357423,13800065929217,Via Pagliarulo,81,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148807,18.073185,,Point,IN.NUMERICIVICI.2012.5357434,13800065942274,Piazza Costadura,4,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14663,18.072632,,Point,IN.NUMERICIVICI.2012.5357513,13800065908657,Via Milano,19,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14293,18.063598,,Point,IN.NUMERICIVICI.2012.5357524,13800065932227,Via De Giorgi,7,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147797,18.069971,,Point,IN.NUMERICIVICI.2012.5357541,13800065909279,Via del Tufo,21,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146786,18.06805,,Point,IN.NUMERICIVICI.2012.5357684,13800065904789,Via Paisiello,14,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143885,18.071584,,Point,IN.NUMERICIVICI.2012.5357727,13800065906253,Via G.B. Palma,9,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14499,18.064983,,Point,IN.NUMERICIVICI.2012.5357781,13800065951995,Via Carafa,36,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14563,18.06183,,Point,IN.NUMERICIVICI.2012.5357906,13800065952125,Via Siciliani,21,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149745,18.066093,,Point,IN.NUMERICIVICI.2012.5358046,13800065910975,Via Domenico Moro,12,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14385,18.074845,,Point,IN.NUMERICIVICI.2012.5358062,13800065905995,Via De Ferraris,31,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147671,18.06904,,Point,IN.NUMERICIVICI.2012.5358099,13800065909128,Via Pisanelli,17,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149535,18.06623,,Point,IN.NUMERICIVICI.2012.5358104,13800065910976,Via Domenico Moro,23,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145999,18.063477,,Point,IN.NUMERICIVICI.2012.5358154,13800065901400,Via V.M. Vaglio,47,16075030,73044,GALATONE,,LECCE,PUGLIA
40.150112,18.068187,,Point,IN.NUMERICIVICI.2012.5358200,13800065911363,Via Cadorna,16,16075030,73044,GALATONE,,LECCE,PUGLIA
40.151477,18.066543,,Point,IN.NUMERICIVICI.2012.5358220,13800065912428,Via Don Minzoni,12,16075030,73044,GALATONE,,LECCE,PUGLIA
40.151612,18.068491,,Point,IN.NUMERICIVICI.2012.5358227,13800065912486,Via Pellico,51,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144457,18.072699,,Point,IN.NUMERICIVICI.2012.5358272,13800065906292,Via Foscolo,3,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147928,18.064384,,Point,IN.NUMERICIVICI.2012.5358282,13800065909446,Viale Aldo Moro,100,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149779,18.064043,,Point,IN.NUMERICIVICI.2012.5358306,13800065911440,Via Maroncelli,79,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143786,18.072787,,Point,IN.NUMERICIVICI.2012.5358324,13800065905962,Via Camperio,39,16075030,73044,GALATONE,,LECCE,PUGLIA
40.142832,18.073358,,Point,IN.NUMERICIVICI.2012.5358355,13800065906095,Via Martiri d'Otranto,71,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146531,18.06807,,Point,IN.NUMERICIVICI.2012.5358388,13800065904830,Via Vanini,39,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146772,18.066589,,Point,IN.NUMERICIVICI.2012.5358463,13800065904806,Via Sauro,12,16075030,73044,GALATONE,,LECCE,PUGLIA
40.142886,18.073791,,Point,IN.NUMERICIVICI.2012.5358535,13800065906092,Via Castriota,8,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147686,18.065806,,Point,IN.NUMERICIVICI.2012.5358543,13800065909107,Via Mameli,18,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143114,18.073233,,Point,IN.NUMERICIVICI.2012.5358571,13800065905991,Via D'Enghien,15,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145856,18.062633,,Point,IN.NUMERICIVICI.2012.5358581,13800065901415,Via Lillo,6,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149287,18.06833,,Point,IN.NUMERICIVICI.2012.5358589,13800065911307,Via Migliaccio,50,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147172,18.068071,,Point,IN.NUMERICIVICI.2012.5358594,13800065909168,Viale 24 Maggio,84,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145152,18.064487,,Point,IN.NUMERICIVICI.2012.5358620,13800065901159,Via Megha,11,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145603,18.072601,,Point,IN.NUMERICIVICI.2012.5358623,13800065908515,Via Torrente,95,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144126,18.073814,,Point,IN.NUMERICIVICI.2012.5358670,13800065905982,Via Campestre,22,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146598,18.076503,,Point,IN.NUMERICIVICI.2012.5358723,13800065908359,Via Leopardi,20,16075030,73044,GALATONE,,LECCE,PUGLIA
40.140308,18.071013,,Point,IN.NUMERICIVICI.2012.5358809,13800067975200,Via Metello,59,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144837,18.07647,,Point,IN.NUMERICIVICI.2012.5358873,13800065906668,Via Scorrano,21,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148876,18.073063,,Point,IN.NUMERICIVICI.2012.5358887,13800065942274,Piazza Costadura,16,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147187,18.071594,,Point,IN.NUMERICIVICI.2012.5358982,13800065908677,Via Milano,55,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143557,18.074393,,Point,IN.NUMERICIVICI.2012.5359099,13800065906043,Via De Ferraris,15,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144931,18.076614,,Point,IN.NUMERICIVICI.2012.5359100,13800065906739,Via San Luca,53,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14262,18.074852,,Point,IN.NUMERICIVICI.2012.5359107,13800065906040,Via Fanzeli,27,16075030,73044,GALATONE,,LECCE,PUGLIA
40.142078,18.074382,,Point,IN.NUMERICIVICI.2012.5359123,13800065906086,Via del Balzo,15,16075030,73044,GALATONE,,LECCE,PUGLIA
40.150073,18.065573,,Point,IN.NUMERICIVICI.2012.5359204,13800065911125,Via Fratelli Kennedy,76,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147407,18.074573,,Point,IN.NUMERICIVICI.2012.5359289,13800065907423,Via Candia,13,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147133,18.069164,,Point,IN.NUMERICIVICI.2012.5359410,13800065908979,Viale 24 Maggio,1,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14397,18.062834,,Point,IN.NUMERICIVICI.2012.5359473,13800065901329,Via Susanna,73,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147991,18.066122,,Point,IN.NUMERICIVICI.2012.5359495,13800065909114,Via Menotti,17,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146122,18.061875,,Point,IN.NUMERICIVICI.2012.5359659,13800065901411,Via D'Alessandro,27,16075030,73044,GALATONE,,LECCE,PUGLIA
40.151114,18.065256,,Point,IN.NUMERICIVICI.2012.5359736,13800065911084,Via Murat,124,16075030,73044,GALATONE,,LECCE,PUGLIA
40.151491,18.065842,,Point,IN.NUMERICIVICI.2012.5359773,13800065912333,Via Don Bosco,8,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147344,18.067216,,Point,IN.NUMERICIVICI.2012.5359833,13800065909148,Via De Actis,7,16075030,73044,GALATONE,,LECCE,PUGLIA
40.142956,18.073941,,Point,IN.NUMERICIVICI.2012.5359887,13800065906092,Via Castriota,4,16075030,73044,GALATONE,,LECCE,PUGLIA
40.150187,18.065752,,Point,IN.NUMERICIVICI.2012.5359939,13800065910966,Via Caputi,27,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14505,18.063765,,Point,IN.NUMERICIVICI.2012.5360026,13800065901132,Via Susanna,34,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143594,18.074456,,Point,IN.NUMERICIVICI.2012.5360066,13800065906043,Via De Ferraris,20,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144022,18.067637,,Point,IN.NUMERICIVICI.2012.5360078,13800065910099,Via Alpestre,16,16075030,73044,GALATONE,,LECCE,PUGLIA
40.151931,18.066183,,Point,IN.NUMERICIVICI.2012.5360128,13800065912357,Via Don Bosco,13,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14922,18.070796,,Point,IN.NUMERICIVICI.2012.5360163,13800065928946,Via Galateo,73,16075030,73044,GALATONE,,LECCE,PUGLIA
40.142877,18.063691,,Point,IN.NUMERICIVICI.2012.5360235,13800065932227,Via De Giorgi,8,16075030,73044,GALATONE,,LECCE,PUGLIA
40.150429,18.068243,,Point,IN.NUMERICIVICI.2012.5360287,13800065912504,Via Savoia,73,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14795,18.075348,,Point,IN.NUMERICIVICI.2012.5360325,13800065911743,Vico Remo,3,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14964,18.073426,,Point,IN.NUMERICIVICI.2012.5360498,13800067976354,Via Rubichi,64,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144401,18.071417,,Point,IN.NUMERICIVICI.2012.5360516,13800065906293,Via Lamarmora,43,16075030,73044,GALATONE,,LECCE,PUGLIA
40.139774,18.068871,,Point,IN.NUMERICIVICI.2012.5360554,13800065900895,Via Giovanni XXIII,26,16075030,73044,GALATONE,,LECCE,PUGLIA
40.152293,18.066465,,Point,IN.NUMERICIVICI.2012.5360694,13800065912357,Via Don Bosco,60,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146381,18.072076,,Point,IN.NUMERICIVICI.2012.5360758,13800065937012,Via Dante,15,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144796,18.071883,,Point,IN.NUMERICIVICI.2012.5360810,13800065906298,Via Filoni,5,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146433,18.06104,,Point,IN.NUMERICIVICI.2012.5360955,13800065901450,Via Caputo,8,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149403,18.070399,,Point,IN.NUMERICIVICI.2012.5361023,13800065928943,Via 20 Settembre,4,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14664,18.069023,,Point,IN.NUMERICIVICI.2012.5361093,13800065952093,Via Torino,36,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147136,18.069075,,Point,IN.NUMERICIVICI.2012.5361118,13800065908979,Viale 24 Maggio,14,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143324,18.073995,,Point,IN.NUMERICIVICI.2012.5361165,13800065906048,Via De Ferraris,3,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146064,18.075953,,Point,IN.NUMERICIVICI.2012.5361179,13800065907546,Via San Luca,31,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143244,18.073508,,Point,IN.NUMERICIVICI.2012.5361183,13800065905991,Via D'Enghien,9,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143014,18.074437,,Point,IN.NUMERICIVICI.2012.5361287,13800065906041,Via Lombardia,14,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146181,18.074436,,Point,IN.NUMERICIVICI.2012.5361326,13800065907456,Via Montello,34,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143912,18.067486,,Point,IN.NUMERICIVICI.2012.5361350,13800065910099,Via Alpestre,36,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14423,18.063051,,Point,IN.NUMERICIVICI.2012.5361437,13800065901329,Via Susanna,64,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144977,18.076585,,Point,IN.NUMERICIVICI.2012.5361537,13800065906739,Via San Luca,102,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147753,18.069948,,Point,IN.NUMERICIVICI.2012.5361696,13800065909279,Via del Tufo,30,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145724,18.062644,,Point,IN.NUMERICIVICI.2012.5361789,13800065901384,Via Primitivo,38,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144318,18.073305,,Point,IN.NUMERICIVICI.2012.5361816,13800065905940,Via Veneziani,14,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146898,18.074923,,Point,IN.NUMERICIVICI.2012.5361842,13800065907138,Via Mazzarella,46,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144833,18.07284,,Point,IN.NUMERICIVICI.2012.5361887,13800065906307,Via Carducci,13,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149618,18.067415,,Point,IN.NUMERICIVICI.2012.5361914,13800065934534,Via Santa Caterina,7,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144972,18.063702,,Point,IN.NUMERICIVICI.2012.5361923,13800065901132,Via Susanna,38,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144384,18.071419,,Point,IN.NUMERICIVICI.2012.5362020,13800065906245,Via Core,11,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146557,18.073726,,Point,IN.NUMERICIVICI.2012.5362087,13800065907227,Via Duca di Genova,36,16075030,73044,GALATONE,,LECCE,PUGLIA
40.142784,18.073406,,Point,IN.NUMERICIVICI.2012.5362172,13800065906095,Via Martiri d'Otranto,77,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146626,18.067539,,Point,IN.NUMERICIVICI.2012.5362212,13800065904830,Via Vanini,61,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145392,18.07431,,Point,IN.NUMERICIVICI.2012.5362214,13800065908426,Via Gondar,2,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147555,18.073861,,Point,IN.NUMERICIVICI.2012.5362259,13800065907355,Via Garibaldi,8,16075030,73044,GALATONE,,LECCE,PUGLIA
40.151568,18.068459,,Point,IN.NUMERICIVICI.2012.5362384,13800065912486,Via Pellico,42,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149961,18.062958,,Point,IN.NUMERICIVICI.2012.5362458,13800065911410,Via Minghetti,55,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146241,18.06266,,Point,IN.NUMERICIVICI.2012.5362509,13800065901402,Via Primitivo,22,16075030,73044,GALATONE,,LECCE,PUGLIA
