"cod_bacino","denominazione","data","tot_indiff","tot_dif","tot_rsu","rd"
"FG3 ","ARO Foggia 03","11/2008","5.213.590,00","801.580,00","6.015.170,00","13,33"
"FG3 ","ARO Foggia 03","12/2008","5.842.930,00","841.900,00","6.684.830,00","12,59"
"FG4 ","ARO Foggia 04","01/2008","3.378.714,00","386.863,00","3.765.577,00","10,27"
"FG4 ","ARO Foggia 04","02/2008","3.056.588,00","574.325,00","3.630.913,00","15,82"
"FG4 ","ARO Foggia 04","03/2008","3.748.385,00","468.075,00","4.216.460,00","11,10"
"FG4 ","ARO Foggia 04","04/2008","3.948.047,00","478.820,00","4.426.867,00","10,82"
"FG4 ","ARO Foggia 04","05/2008","4.015.939,00","465.519,00","4.481.458,00","10,39"
"FG4 ","ARO Foggia 04","06/2008","4.102.789,00","449.280,00","4.552.069,00","9,87"
"FG4 ","ARO Foggia 04","07/2008","3.813.785,36","367.672,04","4.181.457,40","8,79"
"FG4 ","ARO Foggia 04","08/2008","5.382.639,00","389.895,00","5.772.534,00","6,75"
"FG4 ","ARO Foggia 04","09/2008","3.911.884,00","408.340,00","4.320.224,00","9,45"
"FG4 ","ARO Foggia 04","10/2008","3.777.893,00","447.969,00","4.225.862,00","10,60"
"FG4 ","ARO Foggia 04","11/2008","3.485.895,00","395.910,00","3.881.805,00","10,20"
"FG4 ","ARO Foggia 04","12/2008","3.776.420,00","434.072,00","4.210.492,00","10,31"
"FG5 ","ARO Foggia 05","01/2008","2.499.428,00","226.384,08","2.725.812,08","8,31"
"FG5 ","ARO Foggia 05","02/2008","2.163.964,00","226.435,00","2.390.399,00","9,47"
"FG5 ","ARO Foggia 05","03/2008","2.550.613,00","437.710,00","2.988.323,00","14,65"
"FG5 ","ARO Foggia 05","04/2008","2.621.795,00","217.680,00","2.839.475,00","7,67"
"FG5 ","ARO Foggia 05","05/2008","2.957.012,00","246.911,00","3.203.923,00","7,71"
"FG5 ","ARO Foggia 05","06/2008","3.149.367,00","280.440,00","3.429.807,00","8,18"
"FG5 ","ARO Foggia 05","07/2008","3.637.808,00","373.842,00","4.011.650,00","9,32"
"FG5 ","ARO Foggia 05","08/2008","4.355.317,00","458.790,00","4.814.107,00","9,53"
"FG5 ","ARO Foggia 05","09/2008","2.987.994,00","294.200,00","3.282.194,00","8,96"
"FG5 ","ARO Foggia 05","10/2008","2.231.505,00","435.200,00","2.666.705,00","16,32"
"FG5 ","ARO Foggia 05","11/2008","2.498.322,00","213.313,00","2.711.635,00","7,87"
"FG5 ","ARO Foggia 05","12/2008","2.526.042,00","343.620,00","2.869.662,00","11,97"
"FG6 ","ARO Foggia 06","01/2008","430.904,00","13.310,00","444.214,00","3,00"
"FG6 ","ARO Foggia 06","02/2008","397.390,00","19.190,00","416.580,00","4,61"
"FG6 ","ARO Foggia 06","03/2008","427.492,00","11.120,00","438.612,00","2,54"
"FG6 ","ARO Foggia 06","04/2008","446.703,00","17.170,00","463.873,00","3,70"
"FG6 ","ARO Foggia 06","05/2008","480.852,00","18.030,00","498.882,00","3,61"
"FG6 ","ARO Foggia 06","06/2008","428.786,00","26.704,00","455.490,00","5,86"
"FG6 ","ARO Foggia 06","07/2008","453.668,00","56.050,00","509.718,00","11,00"
"FG6 ","ARO Foggia 06","08/2008","632.600,00","22.010,00","654.610,00","3,36"
"FG6 ","ARO Foggia 06","09/2008","482.442,00","36.938,00","519.380,00","7,11"
"FG6 ","ARO Foggia 06","10/2008","463.920,00","35.504,00","499.424,00","7,11"
"FG6 ","ARO Foggia 06","11/2008","375.210,00","20.375,00","395.585,00","5,15"
"FG6 ","ARO Foggia 06","12/2008","427.797,00","24.089,00","451.886,00","5,33"
"FG7 ","ARO Foggia 07","01/2008","1.449.557,00","150.740,00","1.600.297,00","9,42"
"FG7 ","ARO Foggia 07","02/2008","1.305.957,00","118.080,00","1.424.037,00","8,29"
"FG7 ","ARO Foggia 07","03/2008","1.448.967,00","141.036,00","1.590.003,00","8,87"
"FG7 ","ARO Foggia 07","04/2008","1.483.442,00","199.210,00","1.682.652,00","11,84"
"FG7 ","ARO Foggia 07","05/2008","1.689.960,00","305.510,00","1.995.470,00","15,31"
"FG7 ","ARO Foggia 07","06/2008","1.405.591,00","199.240,00","1.604.831,00","12,42"
"FG7 ","ARO Foggia 07","07/2008","1.548.104,00","195.640,00","1.743.744,00","11,22"
"FG7 ","ARO Foggia 07","08/2008","1.787.016,00","165.240,00","1.952.256,00","8,46"
"FG7 ","ARO Foggia 07","09/2008","1.902.913,00","222.000,00","2.124.913,00","10,45"
"FG7 ","ARO Foggia 07","10/2008","1.505.443,00","197.240,00","1.702.683,00","11,58"
"FG7 ","ARO Foggia 07","11/2008","1.431.171,00","177.710,00","1.608.881,00","11,05"
"FG7 ","ARO Foggia 07","12/2008","1.486.500,00","249.890,00","1.736.390,00","14,39"
"FG8 ","ARO Foggia 08","01/2008","703.590,00","52.040,00","755.630,00","6,89"
"FG8 ","ARO Foggia 08","02/2008","618.220,00","46.110,00","664.330,00","6,94"
"FG8 ","ARO Foggia 08","03/2008","702.860,00","53.240,00","756.100,00","7,04"
"FG8 ","ARO Foggia 08","04/2008","723.340,00","56.500,00","779.840,00","7,25"
"FG8 ","ARO Foggia 08","05/2008","810.440,00","66.731,00","877.171,00","7,61"
"FG8 ","ARO Foggia 08","06/2008","765.040,00","54.800,00","819.840,00","6,68"
"FG8 ","ARO Foggia 08","07/2008","817.520,00","66.420,00","883.940,00","7,51"
"FG8 ","ARO Foggia 08","08/2008","1.081.400,00","270.790,00","1.352.190,00","20,03"
"FG8 ","ARO Foggia 08","09/2008","824.960,00","92.590,00","917.550,00","10,09"
"FG8 ","ARO Foggia 08","10/2008","757.540,00","68.380,00","825.920,00","8,28"
"FG8 ","ARO Foggia 08","11/2008","702.220,00","56.220,00","758.440,00","7,41"
"FG8 ","ARO Foggia 08","12/2008","788.160,00","63.410,00","851.570,00","7,45"
"LE1 ","ARO Lecce 01","01/2008","3.014.500,00","278.815,00","3.293.315,00","8,47"
"LE1 ","ARO Lecce 01","02/2008","2.697.381,00","277.838,00","2.975.219,00","9,34"
"LE1 ","ARO Lecce 01","03/2008","3.002.500,00","291.371,00","3.293.871,00","8,85"
"LE1 ","ARO Lecce 01","04/2008","3.107.060,00","305.346,00","3.412.406,00","8,95"
"LE1 ","ARO Lecce 01","05/2008","3.008.801,00","345.514,00","3.354.315,00","10,30"
"LE1 ","ARO Lecce 01","06/2008","2.904.464,00","276.000,00","3.180.464,00","8,68"
"LE1 ","ARO Lecce 01","07/2008","2.897.930,00","308.130,00","3.206.060,00","9,61"
"LE1 ","ARO Lecce 01","08/2008","2.677.237,00","255.525,00","2.932.762,00","8,71"
"LE1 ","ARO Lecce 01","09/2008","3.059.525,00","388.910,00","3.448.435,00","11,28"
"LE1 ","ARO Lecce 01","10/2008","2.750.824,00","447.240,00","3.198.064,00","13,98"
"LE1 ","ARO Lecce 01","11/2008","2.624.660,00","396.230,00","3.020.890,00","13,12"
"LE1 ","ARO Lecce 01","12/2008","2.773.995,00","386.770,00","3.160.765,00","12,24"
"LE2 ","ARO Lecce 02","01/2008","2.007.111,00","857.812,40","2.864.923,40","29,94"
"LE2 ","ARO Lecce 02","02/2008","2.111.820,00","412.016,50","2.523.836,50","16,32"
"LE2 ","ARO Lecce 02","03/2008","2.502.356,00","473.902,50","2.976.258,50","15,92"
"LE2 ","ARO Lecce 02","04/2008","2.509.380,00","480.958,30","2.990.338,30","16,08"
"LE2 ","ARO Lecce 02","05/2008","2.683.147,00","523.085,40","3.206.232,40","16,31"
"LE2 ","ARO Lecce 02","06/2008","2.930.758,70","543.589,00","3.474.347,70","15,64"
"LE2 ","ARO Lecce 02","07/2008","3.551.874,00","492.133,30","4.044.007,30","12,17"
"LE2 ","ARO Lecce 02","08/2008","3.651.383,00","493.640,90","4.145.023,90","11,91"
"LE2 ","ARO Lecce 02","09/2008","2.602.677,00","467.135,70","3.069.812,70","15,21"
"LE2 ","ARO Lecce 02","10/2008","2.314.036,00","498.502,00","2.812.538,00","17,72"
"LE2 ","ARO Lecce 02","11/2008","1.887.983,00","369.410,00","2.257.393,00","16,36"
"LE2 ","ARO Lecce 02","12/2008","2.015.475,00","373.228,00","2.388.703,00","15,62"
"LE3 ","ARO Lecce 03","01/2008","3.107.735,00","573.345,00","3.681.080,00","15,58"
"LE3 ","ARO Lecce 03","02/2008","2.877.190,00","379.681,00","3.256.871,00","11,66"
"LE3 ","ARO Lecce 03","03/2008","3.353.066,00","444.990,00","3.798.056,00","11,72"
"LE3 ","ARO Lecce 03","04/2008","3.279.686,00","452.138,00","3.731.824,00","12,12"
"LE3 ","ARO Lecce 03","05/2008","3.193.960,00","524.373,00","3.718.333,00","14,10"
"LE3 ","ARO Lecce 03","06/2008","3.117.181,00","471.133,00","3.588.314,00","13,13"
"LE3 ","ARO Lecce 03","07/2008","3.185.095,00","574.193,20","3.759.288,20","15,27"
"LE3 ","ARO Lecce 03","08/2008","2.912.551,00","478.671,00","3.391.222,00","14,12"
"LE3 ","ARO Lecce 03","09/2008","2.764.437,00","541.254,30","3.305.691,30","16,37"
"LE3 ","ARO Lecce 03","10/2008","3.304.000,00","604.482,20","3.908.482,20","15,47"
"LE3 ","ARO Lecce 03","11/2008","3.098.652,00","479.328,60","3.577.980,60","13,40"
"LE3 ","ARO Lecce 03","12/2008","3.230.668,00","525.733,20","3.756.401,20","14,00"
"LE4 ","ARO Lecce 04","01/2008","4.279.390,00","594.810,00","4.874.200,00","12,20"
"LE4 ","ARO Lecce 04","02/2008","3.790.480,00","1.039.805,00","4.830.285,00","21,53"
"LE4 ","ARO Lecce 04","03/2008","4.262.240,00","795.958,00","5.058.198,00","15,74"
"LE4 ","ARO Lecce 04","04/2008","4.185.170,00","670.250,00","4.855.420,00","13,80"
"LE4 ","ARO Lecce 04","05/2008","4.396.110,00","635.005,00","5.031.115,00","12,62"
"LE4 ","ARO Lecce 04","06/2008","4.370.231,00","598.340,00","4.968.571,00","12,04"
"LE4 ","ARO Lecce 04","07/2008","5.070.550,00","617.630,00","5.688.180,00","10,86"
"LE5 ","ARO Lecce 05","01/2008","2.052.714,00","545.811,00","2.598.525,00","21,00"
"LE5 ","ARO Lecce 05","02/2008","1.763.662,00","394.462,00","2.158.124,00","18,28"
"LE5 ","ARO Lecce 05","03/2008","2.032.214,00","482.198,00","2.514.412,00","19,17"
"LE5 ","ARO Lecce 05","04/2008","2.086.362,50","541.611,00","2.627.973,50","20,61"
"LE5 ","ARO Lecce 05","05/2008","2.047.068,00","595.441,00","2.642.509,00","22,53"
"LE5 ","ARO Lecce 05","06/2008","2.096.605,00","489.694,00","2.586.299,00","18,93"
"LE5 ","ARO Lecce 05","07/2008","2.335.304,00","571.074,00","2.906.378,00","19,65"
"LE5 ","ARO Lecce 05","08/2008","2.384.490,00","545.729,80","2.930.219,80","18,62"
"LE5 ","ARO Lecce 05","09/2008","2.052.456,00","542.198,00","2.594.654,00","20,89"
"LE5 ","ARO Lecce 05","10/2008","2.004.430,00","560.731,70","2.565.161,70","21,85"
"LE5 ","ARO Lecce 05","11/2008","1.847.768,00","508.850,60","2.356.618,60","21,59"
"LE5 ","ARO Lecce 05","12/2008","2.016.927,00","457.581,60","2.474.508,60","18,49"
"LE6 ","ARO Lecce 06","01/2008","2.400.915,00","210.570,00","2.611.485,00","8,06"
"LE6 ","ARO Lecce 06","02/2008","2.128.254,00","205.660,00","2.333.914,00","8,81"
"LE6 ","ARO Lecce 06","03/2008","2.509.165,00","216.244,00","2.725.409,00","7,93"
"LE6 ","ARO Lecce 06","04/2008","2.520.343,00","250.077,00","2.770.420,00","9,03"
"LE6 ","ARO Lecce 06","05/2008","3.128.177,00","400.432,00","3.528.609,00","11,35"
"LE6 ","ARO Lecce 06","06/2008","2.773.206,00","289.856,00","3.063.062,00","9,46"
"LE6 ","ARO Lecce 06","07/2008","3.231.415,00","349.207,20","3.580.622,20","9,75"
"LE6 ","ARO Lecce 06","08/2008","3.724.024,00","379.353,10","4.103.377,10","9,24"
"LE6 ","ARO Lecce 06","09/2008","2.543.206,00","370.567,90","2.913.773,90","12,72"
"LE6 ","ARO Lecce 06","10/2008","2.023.430,00","312.126,30","2.335.556,30","13,36"
"LE6 ","ARO Lecce 06","11/2008","1.811.395,00","297.506,90","2.108.901,90","14,11"
"LE6 ","ARO Lecce 06","12/2008","2.228.952,00","251.512,60","2.480.464,60","10,14"
"LE7 ","ARO Lecce 07","01/2008","2.920.297,00","551.606,40","3.471.903,40","15,88"
"LE7 ","ARO Lecce 07","02/2008","2.482.325,00","457.639,00","2.939.964,00","15,56"
"LE7 ","ARO Lecce 07","03/2008","2.685.408,90","518.853,10","3.204.262,00","16,19"
"LE7 ","ARO Lecce 07","04/2008","2.826.392,60","509.559,20","3.335.951,80","15,27"
"LE7 ","ARO Lecce 07","05/2008","3.038.122,80","644.712,30","3.682.835,10","17,50"
"LE7 ","ARO Lecce 07","06/2008","3.114.444,00","596.687,50","3.711.131,50","16,07"
"LE7 ","ARO Lecce 07","07/2008","3.968.681,90","677.785,00","4.646.466,90","14,58"
"LE7 ","ARO Lecce 07","08/2008","4.608.008,00","623.887,90","5.231.895,90","11,92"
"LE7 ","ARO Lecce 07","09/2008","2.931.407,00","710.169,80","3.641.576,80","19,50"
"LE7 ","ARO Lecce 07","10/2008","2.508.808,00","683.853,59","3.192.661,59","21,41"
"LE7 ","ARO Lecce 07","11/2008","2.005.463,00","551.567,15","2.557.030,15","21,57"
"LE7 ","ARO Lecce 07","12/2008","2.446.799,00","741.370,20","3.188.169,20","23,25"
"LE8 ","ARO Lecce 08","01/2008","1.587.499,00","261.855,50","1.849.354,50","14,15"
"LE8 ","ARO Lecce 08","02/2008","1.364.840,00","252.360,00","1.617.200,00","15,60"
"LE8 ","ARO Lecce 08","03/2008","1.643.594,00","272.034,10","1.915.628,10","14,20"
"LE8 ","ARO Lecce 08","04/2008","1.600.897,00","237.395,90","1.838.292,90","12,90"
"LE8 ","ARO Lecce 08","05/2008","1.708.831,00","337.677,10","2.046.508,10","16,50"
"LE8 ","ARO Lecce 08","06/2008","1.864.049,00","309.492,00","2.173.541,00","14,23"
"LE8 ","ARO Lecce 08","07/2008","2.465.275,00","317.586,20","2.782.861,20","11,41"
"LE8 ","ARO Lecce 08","08/2008","3.187.364,00","349.526,30","3.536.890,30","9,88"
"LE8 ","ARO Lecce 08","09/2008","1.924.701,00","308.516,80","2.233.217,80","13,81"
"LE8 ","ARO Lecce 08","10/2008","2.061.593,00","665.212,64","2.726.805,64","24,40"
"LE8 ","ARO Lecce 08","11/2008","1.469.044,00","513.596,87","1.982.640,87","25,90"
"LE8 ","ARO Lecce 08","12/2008","1.621.504,00","282.354,08","1.903.858,08","14,83"
"LE9 ","ARO Lecce 09","01/2008","2.091.500,00","260.410,00","2.351.910,00","11,07"
"LE9 ","ARO Lecce 09","02/2008","1.781.438,00","264.820,00","2.046.258,00","12,94"
"LE9 ","ARO Lecce 09","03/2008","1.962.280,00","381.180,00","2.343.460,00","16,27"
"LE9 ","ARO Lecce 09","04/2008","1.912.088,00","360.632,00","2.272.720,00","15,87"
"LE9 ","ARO Lecce 09","05/2008","1.885.939,00","387.080,00","2.273.019,00","17,03"
"LE9 ","ARO Lecce 09","06/2008","1.860.380,00","364.247,00","2.224.627,00","16,37"
"LE9 ","ARO Lecce 09","07/2008","2.075.065,00","383.079,40","2.458.144,40","15,58"
"LE9 ","ARO Lecce 09","08/2008","2.007.500,00","1.023.872,00","3.031.372,00","33,78"
"LE9 ","ARO Lecce 09","09/2008","1.893.832,00","347.974,40","2.241.806,40","15,52"
"LE9 ","ARO Lecce 09","10/2008","1.870.861,00","363.549,13","2.234.410,13","16,27"
"LE9 ","ARO Lecce 09","11/2008","1.698.336,00","311.208,70","2.009.544,70","15,49"
"LE9 ","ARO Lecce 09","12/2008","1.886.945,00","279.434,00","2.166.379,00","12,90"
"LE10","ARO Lecce 10","01/2008","1.222.940,00","151.491,00","1.374.431,00","11,01"
"LE10","ARO Lecce 10","02/2008","1.044.272,00","145.251,00","1.189.523,00","12,20"
"LE10","ARO Lecce 10","03/2008","1.076.280,00","188.276,00","1.264.556,00","14,88"
"LE10","ARO Lecce 10","04/2008","1.060.293,00","219.611,00","1.279.904,00","17,14"
"LE10","ARO Lecce 10","05/2008","1.220.089,00","198.945,00","1.419.034,00","14,02"
"LE10","ARO Lecce 10","06/2008","1.430.270,00","270.291,00","1.700.561,00","15,89"
"LE10","ARO Lecce 10","07/2008","1.916.865,00","296.385,30","2.213.250,30","13,39"
"LE10","ARO Lecce 10","08/2008","2.241.037,00","303.492,90","2.544.529,90","11,92"
"LE10","ARO Lecce 10","09/2008","1.357.959,00","266.073,50","1.624.032,50","16,37"
"LE10","ARO Lecce 10","10/2008","1.029.007,00","258.247,56","1.287.254,56","20,06"
"LE10","ARO Lecce 10","11/2008","949.503,00","202.405,93","1.151.908,93","17,53"
"LE10","ARO Lecce 10","12/2008","1.049.999,00","173.174,06","1.223.173,06","14,15"
"LE11","ARO Lecce 11","01/2008","1.992.673,00","639.068,20","2.631.741,20","24,28"
"LE11","ARO Lecce 11","02/2008","1.763.897,00","113.727,60","1.877.624,60","6,06"
"LE11","ARO Lecce 11","03/2008","1.865.601,00","128.687,10","1.994.288,10","6,45"
"LE11","ARO Lecce 11","04/2008","1.819.964,00","171.419,70","1.991.383,70","8,60"
"LE11","ARO Lecce 11","05/2008","1.971.967,00","210.584,60","2.182.551,60","9,64"
"LE11","ARO Lecce 11","06/2008","2.385.700,00","168.525,90","2.554.225,90","6,59"
"LE11","ARO Lecce 11","07/2008","3.105.020,00","235.947,90","3.340.967,90","7,04"
"LE11","ARO Lecce 11","08/2008","3.677.648,00","212.940,70","3.890.588,70","5,47"
"LE11","ARO Lecce 11","09/2008","2.225.965,00","215.222,90","2.441.187,90","8,81"
"LE11","ARO Lecce 11","10/2008","1.637.290,00","167.859,00","1.805.149,00","9,30"
"LE11","ARO Lecce 11","11/2008","1.505.610,00","148.856,00","1.654.466,00","9,00"
"LE11","ARO Lecce 11","12/2008","1.597.820,00","142.505,00","1.740.325,00","8,18"
"TA1 ","ARO Taranto 01","01/2008","9.914.380,00","441.558,00","10.355.938,00","4,26"
"TA1 ","ARO Taranto 01","02/2008","8.672.678,00","490.520,00","9.163.198,00","5,35"
"TA1 ","ARO Taranto 01","03/2008","9.038.400,00","538.308,00","9.576.708,00","5,62"
"TA1 ","ARO Taranto 01","04/2008","9.604.300,00","518.596,00","10.122.896,00","5,12"
"TA1 ","ARO Taranto 01","05/2008","9.742.310,00","554.371,00","10.296.681,00","5,38"
"TA1 ","ARO Taranto 01","06/2008","9.433.110,00","531.021,00","9.964.131,00","5,33"
"TA1 ","ARO Taranto 01","07/2008","9.964.870,00","523.686,00","10.488.556,00","4,99"
"TA1 ","ARO Taranto 01","08/2008","9.157.520,00","373.349,00","9.530.869,00","3,92"
"TA1 ","ARO Taranto 01","09/2008","9.098.970,00","594.942,00","9.693.912,00","6,14"
"TA1 ","ARO Taranto 01","10/2008","9.658.220,00","788.235,00","10.446.455,00","7,55"
"TA1 ","ARO Taranto 01","11/2008","8.158.770,00","709.718,00","8.868.488,00","8,00"
"TA1 ","ARO Taranto 01","12/2008","9.214.750,00","714.998,00","9.929.748,00","7,20"
"TA2 ","ARO Taranto 02","01/2008","3.971.285,00","415.440,00","4.386.725,00","9,47"
"TA2 ","ARO Taranto 02","02/2008","3.559.595,00","344.451,00","3.904.046,00","8,82"
"TA2 ","ARO Taranto 02","03/2008","4.068.230,00","303.850,00","4.372.080,00","6,95"
"TA2 ","ARO Taranto 02","04/2008","4.146.418,00","288.480,00","4.434.898,00","6,50"
"TA2 ","ARO Taranto 02","05/2008","4.343.143,00","325.780,00","4.668.923,00","6,98"
"TA2 ","ARO Taranto 02","06/2008","4.232.535,00","297.320,00","4.529.855,00","6,56"
"TA2 ","ARO Taranto 02","07/2008","4.511.545,00","355.830,00","4.867.375,00","7,31"
"TA2 ","ARO Taranto 02","08/2008","4.466.470,00","323.150,00","4.789.620,00","6,75"
"TA2 ","ARO Taranto 02","09/2008","4.188.982,00","394.342,00","4.583.324,00","8,60"
"TA2 ","ARO Taranto 02","10/2008","4.077.670,00","395.550,00","4.473.220,00","8,84"
"TA2 ","ARO Taranto 02","11/2008","3.828.700,00","338.346,00","4.167.046,00","8,12"
"TA2 ","ARO Taranto 02","12/2008","4.080.153,00","379.610,00","4.459.763,00","8,51"
"TA3 ","ARO Taranto 03","01/2008","3.388.972,00","226.310,00","3.615.282,00","6,26"
"TA3 ","ARO Taranto 03","02/2008","2.980.380,00","175.985,00","3.156.365,00","5,58"
"TA3 ","ARO Taranto 03","03/2008","3.351.613,00","219.620,00","3.571.233,00","6,15"
"TA3 ","ARO Taranto 03","04/2008","3.457.346,00","263.880,00","3.721.226,00","7,09"
"TA3 ","ARO Taranto 03","05/2008","3.490.753,00","508.140,00","3.998.893,00","12,71"
"TA3 ","ARO Taranto 03","06/2008","3.817.640,00","361.920,00","4.179.560,00","8,66"
"TA3 ","ARO Taranto 03","07/2008","4.702.090,00","442.955,00","5.145.045,00","8,61"
"TA3 ","ARO Taranto 03","08/2008","5.058.746,00","568.320,00","5.627.066,00","10,10"
"TA3 ","ARO Taranto 03","09/2008","3.761.795,00","475.660,00","4.237.455,00","11,23"
"TA3 ","ARO Taranto 03","10/2008","3.362.670,00","953.840,00","4.316.510,00","22,10"
"TA3 ","ARO Taranto 03","11/2008","3.199.110,00","449.294,00","3.648.404,00","12,31"
"TA3 ","ARO Taranto 03","12/2008","3.345.515,00","444.940,00","3.790.455,00","11,74"
"TA4 ","ARO Taranto 04","01/2008","3.483.707,00","286.415,00","3.770.122,00","7,60"
"TA4 ","ARO Taranto 04","02/2008","2.407.618,00","216.030,00","2.623.648,00","8,23"
"TA4 ","ARO Taranto 04","03/2008","2.885.143,00","253.110,00","3.138.253,00","8,07"
"TA4 ","ARO Taranto 04","04/2008","2.769.469,04","218.179,50","2.987.648,54","7,30"
"TA4 ","ARO Taranto 04","05/2008","2.713.233,78","228.185,84","2.941.419,62","7,76"
"TA4 ","ARO Taranto 04","06/2008","2.658.980,94","210.398,28","2.869.379,22","7,33"
"TA4 ","ARO Taranto 04","07/2008","2.781.324,68","301.932,84","3.083.257,52","9,79"
"TA4 ","ARO Taranto 04","08/2008","2.733.966,28","227.257,68","2.961.223,96","7,67"
"TA4 ","ARO Taranto 04","09/2008","2.744.578,50","279.873,76","3.024.452,26","9,25"
"TA4 ","ARO Taranto 04","10/2008","2.765.156,82","265.781,02","3.030.937,84","8,77"
"TA4 ","ARO Taranto 04","11/2008","2.627.492,26","209.373,88","2.836.866,14","7,38"
"TA4 ","ARO Taranto 04","12/2008","2.678.806,90","224.514,04","2.903.320,94","7,73"
"TA5 ","ARO Taranto 05","01/2008","3.904.195,00","442.375,00","4.346.570,00","10,18"
"TA5 ","ARO Taranto 05","02/2008","3.549.106,00","381.620,00","3.930.726,00","9,71"
"TA5 ","ARO Taranto 05","03/2008","4.258.781,00","420.500,00","4.679.281,00","8,99"
"TA5 ","ARO Taranto 05","04/2008","4.430.420,00","320.140,00","4.750.560,00","6,74"
"TA5 ","ARO Taranto 05","05/2008","4.726.627,00","447.410,00","5.174.037,00","8,65"
"TA5 ","ARO Taranto 05","06/2008","5.592.205,00","550.350,00","6.142.555,00","8,96"
"TA5 ","ARO Taranto 05","07/2008","7.020.705,00","549.370,00","7.570.075,00","7,26"
"TA5 ","ARO Taranto 05","08/2008","7.642.719,00","409.014,00","8.051.733,00","5,08"
"TA5 ","ARO Taranto 05","09/2008","4.975.486,00","376.438,00","5.351.924,00","7,03"
"TA5 ","ARO Taranto 05","10/2008","4.198.617,00","340.175,00","4.538.792,00","7,49"
"TA5 ","ARO Taranto 05","11/2008","3.590.975,00","300.910,00","3.891.885,00","7,73"
"TA5 ","ARO Taranto 05","12/2008","3.963.733,00","334.630,00","4.298.363,00","7,79"
"BA1 ","ARO Bari 01","01/2007","10.000,00","1.137.466,00","1.147.466,00","99,13"
"BA1 ","ARO Bari 01","02/2007","20.300,00","1.012.552,00","1.032.852,00","98,03"
"BA1 ","ARO Bari 01","03/2007","14.810,00","1.289.274,00","1.304.084,00","98,86"
"BA1 ","ARO Bari 01","04/2007","0,00","1.192.481,00","1.192.481,00","100,00"
"BA1 ","ARO Bari 01","05/2007","0,00","1.471.993,00","1.471.993,00","100,00"
"BA1 ","ARO Bari 01","06/2007","1.170,00","1.346.998,00","1.348.168,00","99,91"
"BA1 ","ARO Bari 01","07/2007","0,00","1.394.710,00","1.394.710,00","100,00"
"BA1 ","ARO Bari 01","08/2007","0,00","1.306.000,00","1.306.000,00","100,00"
"BA1 ","ARO Bari 01","09/2007","0,00","1.407.822,00","1.407.822,00","100,00"
"BA1 ","ARO Bari 01","10/2007","0,00","1.507.593,00","1.507.593,00","100,00"
"BA1 ","ARO Bari 01","11/2007","980,00","1.237.974,00","1.238.954,00","99,92"
"BA1 ","ARO Bari 01","12/2007","0,00","1.137.198,00","1.137.198,00","100,00"
"BA2 ","ARO Bari 02","01/2007","322,00","349.314,00","349.636,00","99,91"
"BA2 ","ARO Bari 02","02/2007","0,00","312.270,00","312.270,00","100,00"
"BA2 ","ARO Bari 02","03/2007","225,00","483.047,00","483.272,00","99,95"
"BA2 ","ARO Bari 02","04/2007","0,00","396.764,00","396.764,00","100,00"
"BA2 ","ARO Bari 02","05/2007","0,00","445.542,00","445.542,00","100,00"
"BA2 ","ARO Bari 02","06/2007","40,00","409.318,00","409.358,00","99,99"
"BA2 ","ARO Bari 02","07/2007","0,00","467.110,00","467.110,00","100,00"
"BA2 ","ARO Bari 02","08/2007","0,00","502.352,00","502.352,00","100,00"
"BA2 ","ARO Bari 02","09/2007","210,00","1.093.765,00","1.093.975,00","99,98"
"BA2 ","ARO Bari 02","10/2007","185,00","877.452,00","877.637,00","99,98"
"BA2 ","ARO Bari 02","11/2007","0,00","471.775,00","471.775,00","100,00"
"BA2 ","ARO Bari 02","12/2007","260,00","420.917,00","421.177,00","99,94"
"BA3 ","ARO Bari 03","01/2007","0,00","2.610.510,00","2.610.510,00","100,00"
"BA3 ","ARO Bari 03","02/2007","0,00","2.374.520,00","2.374.520,00","100,00"
"BA3 ","ARO Bari 03","03/2007","1.200,00","2.388.130,00","2.389.330,00","99,95"
"BA3 ","ARO Bari 03","04/2007","75.280,00","2.093.240,00","2.168.520,00","96,53"
"BA3 ","ARO Bari 03","05/2007","76.700,00","2.955.030,00","3.031.730,00","97,47"
"BA3 ","ARO Bari 03","06/2007","1.280,00","2.979.590,00","2.980.870,00","99,96"
"BA3 ","ARO Bari 03","07/2007","0,00","2.236.620,00","2.236.620,00","100,00"
"BA3 ","ARO Bari 03","08/2007","0,00","1.839.130,00","1.839.130,00","100,00"
"BA3 ","ARO Bari 03","09/2007","0,00","2.093.310,00","2.093.310,00","100,00"
"BA3 ","ARO Bari 03","10/2007","0,00","3.223.620,00","3.223.620,00","100,00"
"BA3 ","ARO Bari 03","11/2007","0,00","2.294.730,00","2.294.730,00","100,00"
"BA3 ","ARO Bari 03","12/2007","0,00","2.440.830,00","2.440.830,00","100,00"
"BA4 ","ARO Bari 04","01/2007","47.344,00","477.589,00","524.933,00","90,98"
"BA4 ","ARO Bari 04","02/2007","28.463,00","396.238,00","424.701,00","93,30"
"BA4 ","ARO Bari 04","03/2007","36.945,00","531.729,00","568.674,00","93,50"
"BA4 ","ARO Bari 04","04/2007","29.710,00","419.104,00","448.814,00","93,38"
"BA4 ","ARO Bari 04","05/2007","41.594,00","540.402,00","581.996,00","92,85"
"BA4 ","ARO Bari 04","06/2007","36.737,00","486.377,00","523.114,00","92,98"
