ANNO;BRANCA_SPECIALISTICA;COD_NAZIONALE_STRUTTURA;CLASSE_ETA_ISTAT;SESSO;PRESTAZIONI;ASSISTITI_CON_PRESTAZIONI
2014;ortopedia e traumatologia (14);160047; 55-59;femmina;4;4
2014;ortopedia e traumatologia (14);160047; 55-59;maschio;1;1
2014;ortopedia e traumatologia (14);160047; 60-64;femmina;1;1
2014;ortopedia e traumatologia (14);160047; 60-64;maschio;2;2
2014;ortopedia e traumatologia (14);160047; 65-69;femmina;5;4
2014;ortopedia e traumatologia (14);160047; 65-69;maschio;3;3
2014;ortopedia e traumatologia (14);160047; 70-74;maschio;1;1
2014;ortopedia e traumatologia (14);160047; 75-79;femmina;2;2
2014;ortopedia e traumatologia (14);160047; 80-84;femmina;3;3
2014;ortopedia e traumatologia (14);160047;>= 85;femmina;1;1
2014;ortopedia e traumatologia (14);160191;  0-4;femmina;88;75
2014;ortopedia e traumatologia (14);160191;  0-4;maschio;82;70
2014;ortopedia e traumatologia (14);160191;  5-9;femmina;85;43
2014;ortopedia e traumatologia (14);160191;  5-9;maschio;106;62
2014;ortopedia e traumatologia (14);160191; 10-14;femmina;128;82
2014;ortopedia e traumatologia (14);160191; 10-14;maschio;250;125
2014;ortopedia e traumatologia (14);160191; 15-19;femmina;89;48
2014;ortopedia e traumatologia (14);160191; 15-19;maschio;142;77
2014;ortopedia e traumatologia (14);160191; 20-24;femmina;57;37
2014;ortopedia e traumatologia (14);160191; 20-24;maschio;176;84
2014;ortopedia e traumatologia (14);160191; 25-29;femmina;69;42
2014;ortopedia e traumatologia (14);160191; 25-29;maschio;177;83
2014;ortopedia e traumatologia (14);160191; 30-34; sconosciuto;3;0
2014;ortopedia e traumatologia (14);160191; 30-34;femmina;45;28
2014;ortopedia e traumatologia (14);160191; 30-34;maschio;177;87
2014;ortopedia e traumatologia (14);160191; 35-39; sconosciuto;10;0
2014;ortopedia e traumatologia (14);160191; 35-39;femmina;100;61
2014;ortopedia e traumatologia (14);160191; 35-39;maschio;181;109
2014;ortopedia e traumatologia (14);160191; 40-44; sconosciuto;2;0
2014;ortopedia e traumatologia (14);160191; 40-44;femmina;85;59
2014;ortopedia e traumatologia (14);160191; 40-44;maschio;102;62
2014;ortopedia e traumatologia (14);160191; 45-49;femmina;117;70
2014;ortopedia e traumatologia (14);160191; 45-49;maschio;141;84
2014;ortopedia e traumatologia (14);160191; 50-54;femmina;238;125
2014;ortopedia e traumatologia (14);160191; 50-54;maschio;140;88
2014;ortopedia e traumatologia (14);160191; 55-59;femmina;265;141
2014;ortopedia e traumatologia (14);160191; 55-59;maschio;157;88
2014;ortopedia e traumatologia (14);160191; 60-64;femmina;205;116
2014;ortopedia e traumatologia (14);160191; 60-64;maschio;114;69
2014;ortopedia e traumatologia (14);160191; 65-69;femmina;285;168
2014;ortopedia e traumatologia (14);160191; 65-69;maschio;142;82
2014;ortopedia e traumatologia (14);160191; 70-74;femmina;255;141
2014;ortopedia e traumatologia (14);160191; 70-74;maschio;118;72
2014;ortopedia e traumatologia (14);160191; 75-79;femmina;211;130
2014;ortopedia e traumatologia (14);160191; 75-79;maschio;88;55
2014;ortopedia e traumatologia (14);160191; 80-84;femmina;113;68
2014;ortopedia e traumatologia (14);160191; 80-84;maschio;49;27
2014;ortopedia e traumatologia (14);160191;>= 85;femmina;88;53
2014;ortopedia e traumatologia (14);160191;>= 85;maschio;10;10
2014;ortopedia e traumatologia (14);160174;  0-4;femmina;42;32
2014;ortopedia e traumatologia (14);160174;  0-4;maschio;35;28
2014;ortopedia e traumatologia (14);160174;  5-9;femmina;46;36
2014;ortopedia e traumatologia (14);160174;  5-9;maschio;91;60
2014;ortopedia e traumatologia (14);160174; 10-14;femmina;89;58
2014;ortopedia e traumatologia (14);160174; 10-14;maschio;217;117
2014;ortopedia e traumatologia (14);160174; 15-19;femmina;57;38
2014;ortopedia e traumatologia (14);160174; 15-19;maschio;167;103
2014;ortopedia e traumatologia (14);160174; 20-24;femmina;48;35
2014;ortopedia e traumatologia (14);160174; 20-24;maschio;156;85
2014;ortopedia e traumatologia (14);160174; 25-29;femmina;63;35
2014;ortopedia e traumatologia (14);160174; 25-29;maschio;98;55
2014;ortopedia e traumatologia (14);160174; 30-34;femmina;65;37
2014;ortopedia e traumatologia (14);160174; 30-34;maschio;106;67
2014;ortopedia e traumatologia (14);160174; 35-39;femmina;89;53
2014;ortopedia e traumatologia (14);160174; 35-39;maschio;120;73
2014;ortopedia e traumatologia (14);160174; 40-44; sconosciuto;1;0
2014;ortopedia e traumatologia (14);160174; 40-44;femmina;126;84
2014;ortopedia e traumatologia (14);160174; 40-44;maschio;136;86
2014;ortopedia e traumatologia (14);160174; 45-49;femmina;177;109
2014;ortopedia e traumatologia (14);160174; 45-49;maschio;173;104
2014;ortopedia e traumatologia (14);160174; 50-54;femmina;229;132
2014;ortopedia e traumatologia (14);160174; 50-54;maschio;140;99
2014;ortopedia e traumatologia (14);160174; 55-59;femmina;237;145
2014;ortopedia e traumatologia (14);160174; 55-59;maschio;133;77
2014;ortopedia e traumatologia (14);160174; 60-64;femmina;279;155
2014;ortopedia e traumatologia (14);160174; 60-64;maschio;158;101
2014;ortopedia e traumatologia (14);160174; 65-69;femmina;364;208
2014;ortopedia e traumatologia (14);160174; 65-69;maschio;176;105
2014;ortopedia e traumatologia (14);160174; 70-74;femmina;322;198
2014;ortopedia e traumatologia (14);160174; 70-74;maschio;157;95
2014;ortopedia e traumatologia (14);160174; 75-79;femmina;290;173
2014;ortopedia e traumatologia (14);160174; 75-79;maschio;136;89
2014;ortopedia e traumatologia (14);160174; 80-84;femmina;140;88
2014;ortopedia e traumatologia (14);160174; 80-84;maschio;86;50
2014;ortopedia e traumatologia (14);160174;>= 85;femmina;72;51
2014;ortopedia e traumatologia (14);160174;>= 85;maschio;33;25
2014;ortopedia e traumatologia (14);160074;  0-4;femmina;90;56
2014;ortopedia e traumatologia (14);160074;  0-4;maschio;100;66
2014;ortopedia e traumatologia (14);160074;  5-9;femmina;87;50
2014;ortopedia e traumatologia (14);160074;  5-9;maschio;135;78
2014;ortopedia e traumatologia (14);160074; 10-14;femmina;115;63
2014;ortopedia e traumatologia (14);160074; 10-14;maschio;276;155
2014;ortopedia e traumatologia (14);160074; 15-19;femmina;73;49
2014;ortopedia e traumatologia (14);160074; 15-19;maschio;264;141
2014;ortopedia e traumatologia (14);160074; 20-24; sconosciuto;1;0
2014;ortopedia e traumatologia (14);160074; 20-24;femmina;68;41
2014;ortopedia e traumatologia (14);160074; 20-24;maschio;195;120
2014;ortopedia e traumatologia (14);160074; 25-29;femmina;69;44
2014;ortopedia e traumatologia (14);160074; 25-29;maschio;169;94
2014;ortopedia e traumatologia (14);160074; 30-34;femmina;68;44
2014;ortopedia e traumatologia (14);160074; 30-34;maschio;197;110
2014;ortopedia e traumatologia (14);160074; 35-39;femmina;97;61
2014;ortopedia e traumatologia (14);160074; 35-39;maschio;197;114
2014;ortopedia e traumatologia (14);160074; 40-44;femmina;135;80
2014;ortopedia e traumatologia (14);160074; 40-44;maschio;180;113
2014;ortopedia e traumatologia (14);160074; 45-49;femmina;109;68
2014;ortopedia e traumatologia (14);160074; 45-49;maschio;166;96
2014;ortopedia e traumatologia (14);160074; 50-54;femmina;171;100
2014;ortopedia e traumatologia (14);160074; 50-54;maschio;186;103
2014;ortopedia e traumatologia (14);160074; 55-59;femmina;182;105
2014;ortopedia e traumatologia (14);160074; 55-59;maschio;134;76
2014;ortopedia e traumatologia (14);160074; 60-64;femmina;188;106
2014;ortopedia e traumatologia (14);160074; 60-64;maschio;139;80
2014;ortopedia e traumatologia (14);160074; 65-69;femmina;224;130
2014;ortopedia e traumatologia (14);160074; 65-69;maschio;135;81
2014;ortopedia e traumatologia (14);160074; 70-74;femmina;227;131
2014;ortopedia e traumatologia (14);160074; 70-74;maschio;137;78
2014;ortopedia e traumatologia (14);160074; 75-79;femmina;235;134
2014;ortopedia e traumatologia (14);160074; 75-79;maschio;117;64
2014;ortopedia e traumatologia (14);160074; 80-84;femmina;190;111
2014;ortopedia e traumatologia (14);160074; 80-84;maschio;87;53
2014;ortopedia e traumatologia (14);160074;>= 85;femmina;151;92
2014;ortopedia e traumatologia (14);160074;>= 85;maschio;67;40
2014;ortopedia e traumatologia (14);160164;  0-4;maschio;2;2
2014;ortopedia e traumatologia (14);160164;  5-9;maschio;2;2
2014;ortopedia e traumatologia (14);160164; 10-14;femmina;2;2
2014;ortopedia e traumatologia (14);160164; 10-14;maschio;6;6
2014;ortopedia e traumatologia (14);160164; 15-19;femmina;1;1
2014;ortopedia e traumatologia (14);160164; 15-19;maschio;3;3
2014;ortopedia e traumatologia (14);160164; 20-24;maschio;3;3
2014;ortopedia e traumatologia (14);160164; 25-29;femmina;1;1
2014;ortopedia e traumatologia (14);160164; 25-29;maschio;1;1
2014;ortopedia e traumatologia (14);160164; 30-34;maschio;2;2
2014;ortopedia e traumatologia (14);160164; 35-39;femmina;1;1
2014;ortopedia e traumatologia (14);160164; 35-39;maschio;2;2
2014;ortopedia e traumatologia (14);160164; 40-44;femmina;2;2
2014;ortopedia e traumatologia (14);160164; 40-44;maschio;2;2
2014;ortopedia e traumatologia (14);160164; 45-49;maschio;1;1
2014;ortopedia e traumatologia (14);160164; 50-54;femmina;3;3
2014;ortopedia e traumatologia (14);160164; 50-54;maschio;1;1
2014;ortopedia e traumatologia (14);160164; 55-59;femmina;2;2
2014;ortopedia e traumatologia (14);160164; 55-59;maschio;3;3
2014;ortopedia e traumatologia (14);160164; 60-64;femmina;3;3
2014;ortopedia e traumatologia (14);160164; 65-69;femmina;3;2
2014;ortopedia e traumatologia (14);160164; 65-69;maschio;2;2
2014;ortopedia e traumatologia (14);160164; 70-74;femmina;1;1
2014;ortopedia e traumatologia (14);160164; 75-79;femmina;1;1
2014;ortopedia e traumatologia (14);160164; 80-84;femmina;1;1
2014;ortopedia e traumatologia (14);160164;>= 85;femmina;3;3
2014;ortopedia e traumatologia (14);160161;  0-4;femmina;48;47
2014;ortopedia e traumatologia (14);160161;  0-4;maschio;93;84
2014;ortopedia e traumatologia (14);160161;  5-9;femmina;93;61
2014;ortopedia e traumatologia (14);160161;  5-9;maschio;85;62
2014;ortopedia e traumatologia (14);160161; 10-14;femmina;109;84
2014;ortopedia e traumatologia (14);160161; 10-14;maschio;184;128
2014;ortopedia e traumatologia (14);160161; 15-19;femmina;82;60
2014;ortopedia e traumatologia (14);160161; 15-19;maschio;205;126
2014;ortopedia e traumatologia (14);160161; 20-24;femmina;108;67
2014;ortopedia e traumatologia (14);160161; 20-24;maschio;156;84
2014;ortopedia e traumatologia (14);160161; 25-29;femmina;111;64
2014;ortopedia e traumatologia (14);160161; 25-29;maschio;164;99
2014;ortopedia e traumatologia (14);160161; 30-34;femmina;129;80
2014;ortopedia e traumatologia (14);160161; 30-34;maschio;191;107
2014;ortopedia e traumatologia (14);160161; 35-39;femmina;131;84
2014;ortopedia e traumatologia (14);160161; 35-39;maschio;191;123
2014;ortopedia e traumatologia (14);160161; 40-44;femmina;192;124
2014;ortopedia e traumatologia (14);160161; 40-44;maschio;192;106
2014;ortopedia e traumatologia (14);160161; 45-49;femmina;239;161
2014;ortopedia e traumatologia (14);160161; 45-49;maschio;219;127
2014;ortopedia e traumatologia (14);160161; 50-54;femmina;370;216
2014;ortopedia e traumatologia (14);160161; 50-54;maschio;233;132
2014;ortopedia e traumatologia (14);160161; 55-59;femmina;367;213
2014;ortopedia e traumatologia (14);160161; 55-59;maschio;214;132
2014;ortopedia e traumatologia (14);160161; 60-64;femmina;399;247
2014;ortopedia e traumatologia (14);160161; 60-64;maschio;252;145
2014;ortopedia e traumatologia (14);160161; 65-69;femmina;472;304
2014;ortopedia e traumatologia (14);160161; 65-69;maschio;236;142
2014;ortopedia e traumatologia (14);160161; 70-74;femmina;477;278
2014;ortopedia e traumatologia (14);160161; 70-74;maschio;258;149
2014;ortopedia e traumatologia (14);160161; 75-79;femmina;418;246
2014;ortopedia e traumatologia (14);160161; 75-79;maschio;150;102
2014;ortopedia e traumatologia (14);160161; 80-84;femmina;247;159
2014;ortopedia e traumatologia (14);160161; 80-84;maschio;123;74
2014;ortopedia e traumatologia (14);160161;>= 85;femmina;251;161
2014;ortopedia e traumatologia (14);160161;>= 85;maschio;85;61
2014;ortopedia e traumatologia (14);160170;  0-4;femmina;41;28
2014;ortopedia e traumatologia (14);160170;  0-4;maschio;84;53
2014;ortopedia e traumatologia (14);160170;  5-9;femmina;124;64
2014;ortopedia e traumatologia (14);160170;  5-9;maschio;196;95
2014;ortopedia e traumatologia (14);160170; 10-14;femmina;127;67
2014;ortopedia e traumatologia (14);160170; 10-14;maschio;359;161
2014;ortopedia e traumatologia (14);160170; 15-19;femmina;100;51
2014;ortopedia e traumatologia (14);160170; 15-19;maschio;268;123
2014;ortopedia e traumatologia (14);160170; 20-24;femmina;90;48
2014;ortopedia e traumatologia (14);160170; 20-24;maschio;260;108
2014;ortopedia e traumatologia (14);160170; 25-29;femmina;95;45
2014;ortopedia e traumatologia (14);160170; 25-29;maschio;241;102
2014;ortopedia e traumatologia (14);160170; 30-34;femmina;54;28
2014;ortopedia e traumatologia (14);160170; 30-34;maschio;212;105
2014;ortopedia e traumatologia (14);160170; 35-39;femmina;117;62
2014;ortopedia e traumatologia (14);160170; 35-39;maschio;181;90
2014;ortopedia e traumatologia (14);160170; 40-44;femmina;188;85
2014;ortopedia e traumatologia (14);160170; 40-44;maschio;325;136
2014;ortopedia e traumatologia (14);160170; 45-49;femmina;160;88
2014;ortopedia e traumatologia (14);160170; 45-49;maschio;320;139
2014;ortopedia e traumatologia (14);160170; 50-54;femmina;281;128
2014;ortopedia e traumatologia (14);160170; 50-54;maschio;330;136
2014;ortopedia e traumatologia (14);160170; 55-59;femmina;309;145
2014;ortopedia e traumatologia (14);160170; 55-59;maschio;273;113
2014;ortopedia e traumatologia (14);160170; 60-64;femmina;331;146
2014;ortopedia e traumatologia (14);160170; 60-64;maschio;221;101
2014;ortopedia e traumatologia (14);160170; 65-69;femmina;399;172
2014;ortopedia e traumatologia (14);160170; 65-69;maschio;169;86
2014;ortopedia e traumatologia (14);160170; 70-74;femmina;314;147
2014;ortopedia e traumatologia (14);160170; 70-74;maschio;136;72
2014;ortopedia e traumatologia (14);160170; 75-79;femmina;343;139
2014;ortopedia e traumatologia (14);160170; 75-79;maschio;192;75
2014;ortopedia e traumatologia (14);160170; 80-84;femmina;275;129
2014;ortopedia e traumatologia (14);160170; 80-84;maschio;104;52
2014;ortopedia e traumatologia (14);160170;>= 85;femmina;217;132
2014;ortopedia e traumatologia (14);160170;>= 85;maschio;62;42
2014;ortopedia e traumatologia (14);160063;  0-4;femmina;23;16
2014;ortopedia e traumatologia (14);160063;  0-4;maschio;18;14
2014;ortopedia e traumatologia (14);160063;  5-9;femmina;27;21
2014;ortopedia e traumatologia (14);160063;  5-9;maschio;47;30
2014;ortopedia e traumatologia (14);160063; 10-14;femmina;47;35
2014;ortopedia e traumatologia (14);160063; 10-14;maschio;85;61
2014;ortopedia e traumatologia (14);160063; 15-19;femmina;39;31
2014;ortopedia e traumatologia (14);160063; 15-19;maschio;71;40
2014;ortopedia e traumatologia (14);160063; 20-24;femmina;22;17
2014;ortopedia e traumatologia (14);160063; 20-24;maschio;48;29
2014;ortopedia e traumatologia (14);160063; 25-29;femmina;31;26
2014;ortopedia e traumatologia (14);160063; 25-29;maschio;76;44
2014;ortopedia e traumatologia (14);160063; 30-34;femmina;42;29
2014;ortopedia e traumatologia (14);160063; 30-34;maschio;61;40
2014;ortopedia e traumatologia (14);160063; 35-39;femmina;55;46
2014;ortopedia e traumatologia (14);160063; 35-39;maschio;93;61
2014;ortopedia e traumatologia (14);160063; 40-44;femmina;83;55
2014;ortopedia e traumatologia (14);160063; 40-44;maschio;63;40
2014;ortopedia e traumatologia (14);160063; 45-49;femmina;120;84
2014;ortopedia e traumatologia (14);160063; 45-49;maschio;78;60
2014;ortopedia e traumatologia (14);160063; 50-54;femmina;168;131
2014;ortopedia e traumatologia (14);160063; 50-54;maschio;93;70
2014;ortopedia e traumatologia (14);160063; 55-59;femmina;304;201
2014;ortopedia e traumatologia (14);160063; 55-59;maschio;122;91
2014;ortopedia e traumatologia (14);160063; 60-64;femmina;266;189
2014;ortopedia e traumatologia (14);160063; 60-64;maschio;168;110
2014;ortopedia e traumatologia (14);160063; 65-69;femmina;470;305
2014;ortopedia e traumatologia (14);160063; 65-69;maschio;169;93
2014;ortopedia e traumatologia (14);160063; 70-74;femmina;421;276
2014;ortopedia e traumatologia (14);160063; 70-74;maschio;157;110
2014;ortopedia e traumatologia (14);160063; 75-79;femmina;340;218
2014;ortopedia e traumatologia (14);160063; 75-79;maschio;122;75
2014;ortopedia e traumatologia (14);160063; 80-84;femmina;275;170
2014;ortopedia e traumatologia (14);160063; 80-84;maschio;132;62
2014;ortopedia e traumatologia (14);160063;>= 85;femmina;95;69
2014;ortopedia e traumatologia (14);160063;>= 85;maschio;29;27
2014;ortopedia e traumatologia (14);160158;  0-4;femmina;267;205
2014;ortopedia e traumatologia (14);160158;  0-4;maschio;333;243
2014;ortopedia e traumatologia (14);160158;  5-9;femmina;432;249
2014;ortopedia e traumatologia (14);160158;  5-9;maschio;485;293
2014;ortopedia e traumatologia (14);160158; 10-14;femmina;633;377
2014;ortopedia e traumatologia (14);160158; 10-14;maschio;1247;676
2014;ortopedia e traumatologia (14);160158; 15-19; non specificato;1;1
2014;ortopedia e traumatologia (14);160158; 15-19; sconosciuto;5;0
2014;ortopedia e traumatologia (14);160158; 15-19;femmina;506;329
2014;ortopedia e traumatologia (14);160158; 15-19;maschio;1219;678
2014;ortopedia e traumatologia (14);160158; 20-24; sconosciuto;8;0
2014;ortopedia e traumatologia (14);160158; 20-24;femmina;461;294
2014;ortopedia e traumatologia (14);160158; 20-24;maschio;1140;652
2014;ortopedia e traumatologia (14);160158; 25-29; sconosciuto;13;0
2014;ortopedia e traumatologia (14);160158; 25-29;femmina;424;277
2014;ortopedia e traumatologia (14);160158; 25-29;maschio;887;545
2014;ortopedia e traumatologia (14);160158; 30-34; non specificato;1;1
2014;ortopedia e traumatologia (14);160158; 30-34; sconosciuto;5;0
2014;ortopedia e traumatologia (14);160158; 30-34;femmina;469;281
2014;ortopedia e traumatologia (14);160158; 30-34;maschio;853;500
2014;ortopedia e traumatologia (14);160158; 35-39; sconosciuto;11;0
2014;ortopedia e traumatologia (14);160158; 35-39;femmina;571;385
2014;ortopedia e traumatologia (14);160158; 35-39;maschio;1015;553
2014;ortopedia e traumatologia (14);160158; 40-44; sconosciuto;10;0
2014;ortopedia e traumatologia (14);160158; 40-44;femmina;732;448
2014;ortopedia e traumatologia (14);160158; 40-44;maschio;1148;600
2014;ortopedia e traumatologia (14);160158; 45-49;femmina;1085;623
2014;ortopedia e traumatologia (14);160158; 45-49;maschio;1105;607
2014;ortopedia e traumatologia (14);160158; 50-54;femmina;1590;805
2014;ortopedia e traumatologia (14);160158; 50-54;maschio;1047;545
2014;ortopedia e traumatologia (14);160158; 55-59;femmina;1534;752
2014;ortopedia e traumatologia (14);160158; 55-59;maschio;947;511
2014;ortopedia e traumatologia (14);160158; 60-64; non specificato;1;1
2014;ortopedia e traumatologia (14);160158; 60-64; sconosciuto;1;0
2014;ortopedia e traumatologia (14);160158; 60-64;femmina;1507;742
2014;ortopedia e traumatologia (14);160158; 60-64;maschio;1042;467
2014;ortopedia e traumatologia (14);160158; 65-69; non specificato;1;1
2014;ortopedia e traumatologia (14);160158; 65-69;femmina;2601;1001
2014;ortopedia e traumatologia (14);160158; 65-69;maschio;1197;575
2014;ortopedia e traumatologia (14);160158; 70-74;femmina;2009;847
2014;ortopedia e traumatologia (14);160158; 70-74;maschio;1155;448
2014;ortopedia e traumatologia (14);160158; 75-79;femmina;1834;755
2014;ortopedia e traumatologia (14);160158; 75-79;maschio;789;398
2014;ortopedia e traumatologia (14);160158; 80-84;femmina;1125;518
2014;ortopedia e traumatologia (14);160158; 80-84;maschio;422;249
2014;ortopedia e traumatologia (14);160158;>= 85;femmina;954;452
2014;ortopedia e traumatologia (14);160158;>= 85;maschio;312;177
2014;ortopedia e traumatologia (14);160166;  0-4;femmina;51;40
2014;ortopedia e traumatologia (14);160166;  0-4;maschio;28;24
2014;ortopedia e traumatologia (14);160166;  5-9;femmina;64;51
2014;ortopedia e traumatologia (14);160166;  5-9;maschio;124;76
2014;ortopedia e traumatologia (14);160166; 10-14;femmina;77;59
2014;ortopedia e traumatologia (14);160166; 10-14;maschio;137;92
2014;ortopedia e traumatologia (14);160166; 15-19;femmina;55;43
2014;ortopedia e traumatologia (14);160166; 15-19;maschio;122;78
2014;ortopedia e traumatologia (14);160166; 20-24;femmina;54;40
2014;ortopedia e traumatologia (14);160166; 20-24;maschio;84;56
2014;ortopedia e traumatologia (14);160166; 25-29;femmina;67;48
2014;ortopedia e traumatologia (14);160166; 25-29;maschio;103;65
2014;ortopedia e traumatologia (14);160166; 30-34;femmina;70;47
2014;ortopedia e traumatologia (14);160166; 30-34;maschio;82;56
2014;ortopedia e traumatologia (14);160166; 35-39;femmina;107;70
2014;ortopedia e traumatologia (14);160166; 35-39;maschio;131;90
2014;ortopedia e traumatologia (14);160166; 40-44;femmina;112;84
2014;ortopedia e traumatologia (14);160166; 40-44;maschio;166;104
2014;ortopedia e traumatologia (14);160166; 45-49;femmina;211;137
2014;ortopedia e traumatologia (14);160166; 45-49;maschio;184;111
2014;ortopedia e traumatologia (14);160166; 50-54;femmina;286;190
2014;ortopedia e traumatologia (14);160166; 50-54;maschio;235;134
2014;ortopedia e traumatologia (14);160166; 55-59;femmina;350;241
2014;ortopedia e traumatologia (14);160166; 55-59;maschio;236;161
2014;ortopedia e traumatologia (14);160166; 60-64;femmina;419;298
2014;ortopedia e traumatologia (14);160166; 60-64;maschio;279;182
2014;ortopedia e traumatologia (14);160166; 65-69;femmina;466;302
2014;ortopedia e traumatologia (14);160166; 65-69;maschio;275;169
2014;ortopedia e traumatologia (14);160166; 70-74;femmina;459;247
2014;ortopedia e traumatologia (14);160166; 70-74;maschio;322;171
2014;ortopedia e traumatologia (14);160166; 75-79;femmina;424;272
2014;ortopedia e traumatologia (14);160166; 75-79;maschio;251;154
2014;ortopedia e traumatologia (14);160166; 80-84;femmina;338;233
2014;ortopedia e traumatologia (14);160166; 80-84;maschio;160;99
2014;ortopedia e traumatologia (14);160166;>= 85;femmina;188;132
2014;ortopedia e traumatologia (14);160166;>= 85;maschio;66;44
2014;ortopedia e traumatologia (14);160172;  0-4; non specificato;1;1
2014;ortopedia e traumatologia (14);160172;  0-4;femmina;600;236
2014;ortopedia e traumatologia (14);160172;  0-4;maschio;676;239
2014;ortopedia e traumatologia (14);160172;  5-9; non specificato;1;1
2014;ortopedia e traumatologia (14);160172;  5-9;femmina;209;130
2014;ortopedia e traumatologia (14);160172;  5-9;maschio;295;171
2014;ortopedia e traumatologia (14);160172; 10-14;femmina;258;175
2014;ortopedia e traumatologia (14);160172; 10-14;maschio;589;313
2014;ortopedia e traumatologia (14);160172; 15-19; sconosciuto;1;0
2014;ortopedia e traumatologia (14);160172; 15-19;femmina;220;143
2014;ortopedia e traumatologia (14);160172; 15-19;maschio;461;302
2014;ortopedia e traumatologia (14);160172; 20-24; non specificato;1;1
2014;ortopedia e traumatologia (14);160172; 20-24; sconosciuto;6;0
2014;ortopedia e traumatologia (14);160172; 20-24;femmina;155;111
2014;ortopedia e traumatologia (14);160172; 20-24;maschio;407;275
2014;ortopedia e traumatologia (14);160172; 25-29; non specificato;1;1
2014;ortopedia e traumatologia (14);160172; 25-29; sconosciuto;2;0
2014;ortopedia e traumatologia (14);160172; 25-29;femmina;141;111
2014;ortopedia e traumatologia (14);160172; 25-29;maschio;411;257
2014;ortopedia e traumatologia (14);160172; 30-34;femmina;180;125
2014;ortopedia e traumatologia (14);160172; 30-34;maschio;375;246
2014;ortopedia e traumatologia (14);160172; 35-39; non specificato;1;1
2014;ortopedia e traumatologia (14);160172; 35-39; sconosciuto;1;0
2014;ortopedia e traumatologia (14);160172; 35-39;femmina;215;149
2014;ortopedia e traumatologia (14);160172; 35-39;maschio;487;300
2014;ortopedia e traumatologia (14);160172; 40-44; sconosciuto;2;0
2014;ortopedia e traumatologia (14);160172; 40-44;femmina;309;191
2014;ortopedia e traumatologia (14);160172; 40-44;maschio;384;248
2014;ortopedia e traumatologia (14);160172; 45-49; non specificato;2;2
2014;ortopedia e traumatologia (14);160172; 45-49; sconosciuto;6;0
2014;ortopedia e traumatologia (14);160172; 45-49;femmina;443;228
2014;ortopedia e traumatologia (14);160172; 45-49;maschio;350;214
2014;ortopedia e traumatologia (14);160172; 50-54;femmina;527;272
2014;ortopedia e traumatologia (14);160172; 50-54;maschio;372;225
2014;ortopedia e traumatologia (14);160172; 55-59; non specificato;1;1
2014;ortopedia e traumatologia (14);160172; 55-59;femmina;513;278
2014;ortopedia e traumatologia (14);160172; 55-59;maschio;265;158
2014;ortopedia e traumatologia (14);160172; 60-64;femmina;482;242
2014;ortopedia e traumatologia (14);160172; 60-64;maschio;252;148
2014;ortopedia e traumatologia (14);160172; 65-69;femmina;805;353
2014;ortopedia e traumatologia (14);160172; 65-69;maschio;276;173
2014;ortopedia e traumatologia (14);160172; 70-74;femmina;703;304
2014;ortopedia e traumatologia (14);160172; 70-74;maschio;232;147
2014;ortopedia e traumatologia (14);160172; 75-79;femmina;509;276
2014;ortopedia e traumatologia (14);160172; 75-79;maschio;189;115
2014;ortopedia e traumatologia (14);160172; 80-84;femmina;420;216
2014;ortopedia e traumatologia (14);160172; 80-84;maschio;97;72
2014;ortopedia e traumatologia (14);160172;>= 85;femmina;367;207
2014;ortopedia e traumatologia (14);160172;>= 85;maschio;88;56
2014;ortopedia e traumatologia (14);160163;  5-9;femmina;5;5
2014;ortopedia e traumatologia (14);160163;  5-9;maschio;7;7
2014;ortopedia e traumatologia (14);160163; 10-14;femmina;7;7
2014;ortopedia e traumatologia (14);160163; 10-14;maschio;29;29
2014;ortopedia e traumatologia (14);160163; 15-19;femmina;4;4
2014;ortopedia e traumatologia (14);160163; 15-19;maschio;8;8
2014;ortopedia e traumatologia (14);160163; 20-24;femmina;1;1
2014;ortopedia e traumatologia (14);160163; 20-24;maschio;8;8
2014;ortopedia e traumatologia (14);160163; 25-29;femmina;7;6
2014;ortopedia e traumatologia (14);160163; 25-29;maschio;5;5
2014;ortopedia e traumatologia (14);160163; 30-34;femmina;3;3
2014;ortopedia e traumatologia (14);160163; 30-34;maschio;6;6
2014;ortopedia e traumatologia (14);160163; 35-39;femmina;4;4
2014;ortopedia e traumatologia (14);160163; 35-39;maschio;8;7
2014;ortopedia e traumatologia (14);160163; 40-44;femmina;4;4
2014;ortopedia e traumatologia (14);160163; 40-44;maschio;9;8
2014;ortopedia e traumatologia (14);160163; 45-49;femmina;5;5
2014;ortopedia e traumatologia (14);160163; 45-49;maschio;6;6
2014;ortopedia e traumatologia (14);160163; 50-54;femmina;8;8
2014;ortopedia e traumatologia (14);160163; 50-54;maschio;9;9
2014;ortopedia e traumatologia (14);160163; 55-59;femmina;13;12
2014;ortopedia e traumatologia (14);160163; 55-59;maschio;11;11
2014;ortopedia e traumatologia (14);160163; 60-64;femmina;7;7
2014;ortopedia e traumatologia (14);160163; 60-64;maschio;5;5
2014;ortopedia e traumatologia (14);160163; 65-69;femmina;15;15
2014;ortopedia e traumatologia (14);160163; 65-69;maschio;6;6
2014;ortopedia e traumatologia (14);160163; 70-74;femmina;7;7
2014;ortopedia e traumatologia (14);160163; 70-74;maschio;4;3
2014;ortopedia e traumatologia (14);160163; 75-79;femmina;6;6
