ANNO;DRG;COD_NAZIONALE_STRUTTURA;COD_UNITA_OPERATIVA;CLASSE_ETA_ISTAT;SESSO;RICOVERI;ASSISTITI_RICOVERATI
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;5801; 50-54;femmina;1;1
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;2601; 50-54;femmina;1;1
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;6401; 50-54;femmina;2;2
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;1801; 50-54;maschio;8;4
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;2601; 50-54;maschio;1;1
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;1801; 55-59;femmina;5;3
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;5801; 55-59;femmina;1;1
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;3701; 55-59;femmina;9;4
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;1801; 55-59;maschio;9;7
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;5801; 55-59;maschio;2;2
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;2601; 55-59;maschio;1;1
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;1801; 60-64;femmina;1;1
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;5801; 60-64;femmina;1;1
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;3701; 60-64;femmina;5;2
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;6401; 60-64;femmina;2;2
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;1801; 60-64;maschio;25;9
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;2601; 60-64;maschio;1;1
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;6401; 60-64;maschio;3;3
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;0901; 65-69;femmina;1;1
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;1801; 65-69;femmina;10;6
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;5801; 65-69;femmina;3;2
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;3701; 65-69;femmina;14;7
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;2601; 65-69;femmina;2;2
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;6401; 65-69;femmina;4;3
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;1801; 65-69;maschio;8;8
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;2601; 65-69;maschio;3;3
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;6401; 65-69;maschio;2;2
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;1801; 70-74;femmina;7;4
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;5801; 70-74;femmina;1;1
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;2101; 70-74;femmina;1;1
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;3701; 70-74;femmina;8;4
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;6401; 70-74;femmina;1;1
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;1801; 70-74;maschio;2;2
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;5801; 70-74;maschio;1;1
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;6401; 70-74;maschio;4;3
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;1801; 75-79;femmina;14;11
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;5801; 75-79;femmina;1;1
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;3701; 75-79;femmina;8;6
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;1801; 75-79;maschio;13;7
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;2101; 75-79;maschio;1;1
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;2601; 75-79;maschio;1;1
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;1801; 80-84;femmina;8;6
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;3701; 80-84;femmina;1;1
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;2601; 80-84;femmina;1;1
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;1801; 80-84;maschio;19;9
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;1801;>= 85;femmina;4;2
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;2101;>= 85;femmina;1;1
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;2601;>= 85;femmina;2;2
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;1801;>= 85;maschio;12;5
2014;diagnosi ematologiche/immunologiche maggiori eccetto anemia falciformr e coagulopatie (574);160905;2601;>= 85;maschio;1;1
2014;diagnosi relative a postparto e postaborto con intervento chirurgico (377);160905;3701; 15-19;femmina;1;1
2014;diagnosi relative a postparto e postaborto con intervento chirurgico (377);160905;3701; 20-24;femmina;5;5
2014;diagnosi relative a postparto e postaborto con intervento chirurgico (377);160905;3701; 25-29;femmina;2;2
2014;diagnosi relative a postparto e postaborto con intervento chirurgico (377);160905;3701; 30-34;femmina;7;7
2014;diagnosi relative a postparto e postaborto con intervento chirurgico (377);160905;3701; 35-39;femmina;3;3
2014;diagnosi relative a postparto e postaborto senza intervento chirurgico (376);160905;3701; 25-29;femmina;1;1
2014;diagnosi relative a postparto e postaborto senza intervento chirurgico (376);160905;3701; 30-34;femmina;1;0
2014;diagnosi relative all'apparato respiratorio con respirazione assistita < 96 ore (566);160905;3201; 30-34;femmina;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita < 96 ore (566);160905;4902; 35-39;maschio;1;0
2014;diagnosi relative all'apparato respiratorio con respirazione assistita < 96 ore (566);160905;4902; 40-44;maschio;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita < 96 ore (566);160905;3201; 45-49;femmina;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita < 96 ore (566);160905;4901; 45-49;femmina;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita < 96 ore (566);160905;6401; 45-49;maschio;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita < 96 ore (566);160905;4902; 45-49;maschio;2;2
2014;diagnosi relative all'apparato respiratorio con respirazione assistita < 96 ore (566);160905;4902; 50-54;femmina;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita < 96 ore (566);160905;3201; 50-54;maschio;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita < 96 ore (566);160905;4902; 55-59;femmina;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita < 96 ore (566);160905;2101; 55-59;maschio;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita < 96 ore (566);160905;4901; 60-64;femmina;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita < 96 ore (566);160905;4901; 60-64;maschio;2;2
2014;diagnosi relative all'apparato respiratorio con respirazione assistita < 96 ore (566);160905;2601; 65-69;maschio;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita < 96 ore (566);160905;4902; 65-69;maschio;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita < 96 ore (566);160905;4901; 70-74;femmina;3;3
2014;diagnosi relative all'apparato respiratorio con respirazione assistita < 96 ore (566);160905;4902; 70-74;femmina;2;2
2014;diagnosi relative all'apparato respiratorio con respirazione assistita < 96 ore (566);160905;4901; 70-74;maschio;3;3
2014;diagnosi relative all'apparato respiratorio con respirazione assistita < 96 ore (566);160905;4901; 75-79;femmina;3;3
2014;diagnosi relative all'apparato respiratorio con respirazione assistita < 96 ore (566);160905;2601; 75-79;maschio;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita < 96 ore (566);160905;2101; 80-84;femmina;2;2
2014;diagnosi relative all'apparato respiratorio con respirazione assistita < 96 ore (566);160905;4901; 80-84;femmina;3;3
2014;diagnosi relative all'apparato respiratorio con respirazione assistita < 96 ore (566);160905;4902; 80-84;femmina;2;2
2014;diagnosi relative all'apparato respiratorio con respirazione assistita < 96 ore (566);160905;5001; 80-84;femmina;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita < 96 ore (566);160905;4901; 80-84;maschio;2;2
2014;diagnosi relative all'apparato respiratorio con respirazione assistita < 96 ore (566);160905;2101;>= 85;femmina;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita < 96 ore (566);160905;4901;>= 85;femmina;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita < 96 ore (566);160905;4902;>= 85;femmina;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita < 96 ore (566);160905;2101;>= 85;maschio;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita < 96 ore (566);160905;5001;>= 85;maschio;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita >= 96 ore (565);160905;6201;  0-4;femmina;2;2
2014;diagnosi relative all'apparato respiratorio con respirazione assistita >= 96 ore (565);160905;4902; 10-14;femmina;2;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita >= 96 ore (565);160905;2901; 30-34;femmina;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita >= 96 ore (565);160905;4901; 30-34;maschio;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita >= 96 ore (565);160905;4902; 30-34;maschio;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita >= 96 ore (565);160905;4902; 35-39;maschio;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita >= 96 ore (565);160905;3201; 40-44;maschio;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita >= 96 ore (565);160905;4901; 40-44;maschio;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita >= 96 ore (565);160905;3201; 45-49;femmina;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita >= 96 ore (565);160905;2101; 50-54;femmina;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita >= 96 ore (565);160905;5801; 55-59;femmina;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita >= 96 ore (565);160905;2101; 55-59;femmina;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita >= 96 ore (565);160905;1301; 55-59;maschio;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita >= 96 ore (565);160905;2601; 55-59;maschio;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita >= 96 ore (565);160905;4901; 55-59;maschio;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita >= 96 ore (565);160905;2101; 60-64;maschio;3;3
2014;diagnosi relative all'apparato respiratorio con respirazione assistita >= 96 ore (565);160905;4901; 60-64;maschio;3;3
2014;diagnosi relative all'apparato respiratorio con respirazione assistita >= 96 ore (565);160905;2101; 65-69;femmina;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita >= 96 ore (565);160905;4901; 65-69;femmina;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita >= 96 ore (565);160905;3201; 65-69;maschio;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita >= 96 ore (565);160905;4901; 65-69;maschio;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita >= 96 ore (565);160905;4901; 70-74;femmina;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita >= 96 ore (565);160905;2101; 70-74;maschio;2;2
2014;diagnosi relative all'apparato respiratorio con respirazione assistita >= 96 ore (565);160905;4901; 70-74;maschio;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita >= 96 ore (565);160905;2101; 75-79;femmina;2;2
2014;diagnosi relative all'apparato respiratorio con respirazione assistita >= 96 ore (565);160905;4901; 75-79;femmina;3;3
2014;diagnosi relative all'apparato respiratorio con respirazione assistita >= 96 ore (565);160905;4901; 75-79;maschio;2;2
2014;diagnosi relative all'apparato respiratorio con respirazione assistita >= 96 ore (565);160905;4901; 80-84;femmina;2;2
2014;diagnosi relative all'apparato respiratorio con respirazione assistita >= 96 ore (565);160905;2101; 80-84;maschio;2;2
2014;diagnosi relative all'apparato respiratorio con respirazione assistita >= 96 ore (565);160905;2101;>= 85;femmina;1;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita >= 96 ore (565);160905;2901;>= 85;femmina;2;1
2014;diagnosi relative all'apparato respiratorio con respirazione assistita >= 96 ore (565);160905;2101;>= 85;maschio;1;1
2014;difetti congeniti del metabolismo (299);160905;6201;  0-4;femmina;1;1
2014;difetti congeniti del metabolismo (299);160905;3901;  0-4;femmina;2;2
2014;difetti congeniti del metabolismo (299);160905;3901;  0-4;maschio;2;2
2014;difetti congeniti del metabolismo (299);160905;3901;  5-9;femmina;2;2
2014;difetti congeniti del metabolismo (299);160905;3901;  5-9;maschio;1;1
2014;difetti congeniti del metabolismo (299);160905;6501; 10-14;maschio;1;1
2014;difetti congeniti del metabolismo (299);160905;3901; 10-14;maschio;1;1
2014;difetti congeniti del metabolismo (299);160905;1901; 15-19;maschio;1;1
2014;difetti congeniti del metabolismo (299);160905;2901; 15-19;maschio;1;1
2014;difetti congeniti del metabolismo (299);160905;2901; 20-24;femmina;5;2
2014;difetti congeniti del metabolismo (299);160905;1901; 20-24;maschio;1;1
2014;difetti congeniti del metabolismo (299);160905;2901; 25-29;femmina;2;2
2014;difetti congeniti del metabolismo (299);160905;2901; 30-34;femmina;3;1
2014;difetti congeniti del metabolismo (299);160905;1801; 30-34;maschio;2;1
2014;difetti congeniti del metabolismo (299);160905;2901; 30-34;maschio;1;1
2014;difetti congeniti del metabolismo (299);160905;1801; 35-39;femmina;1;1
2014;difetti congeniti del metabolismo (299);160905;1801; 35-39;maschio;2;2
2014;difetti congeniti del metabolismo (299);160905;2601; 35-39;maschio;1;1
2014;difetti congeniti del metabolismo (299);160905;1901; 40-44;femmina;2;2
2014;difetti congeniti del metabolismo (299);160905;2901; 40-44;femmina;16;4
2014;difetti congeniti del metabolismo (299);160905;6401; 40-44;femmina;1;1
2014;difetti congeniti del metabolismo (299);160905;1901; 40-44;maschio;1;1
2014;difetti congeniti del metabolismo (299);160905;5801; 40-44;maschio;1;1
2014;difetti congeniti del metabolismo (299);160905;2901; 40-44;maschio;4;1
2014;difetti congeniti del metabolismo (299);160905;1901; 45-49;femmina;3;3
2014;difetti congeniti del metabolismo (299);160905;2901; 45-49;femmina;7;4
2014;difetti congeniti del metabolismo (299);160905;1801; 45-49;maschio;4;4
2014;difetti congeniti del metabolismo (299);160905;2601; 45-49;maschio;1;1
2014;difetti congeniti del metabolismo (299);160905;0801; 50-54;femmina;1;1
2014;difetti congeniti del metabolismo (299);160905;2901; 50-54;femmina;2;1
2014;difetti congeniti del metabolismo (299);160905;2901; 50-54;maschio;2;1
2014;difetti congeniti del metabolismo (299);160905;3801; 50-54;maschio;1;1
2014;difetti congeniti del metabolismo (299);160905;1901; 55-59;femmina;1;1
2014;difetti congeniti del metabolismo (299);160905;2901; 55-59;femmina;4;1
2014;difetti congeniti del metabolismo (299);160905;1901; 55-59;maschio;1;1
2014;difetti congeniti del metabolismo (299);160905;2101; 55-59;maschio;1;1
2014;difetti congeniti del metabolismo (299);160905;2901; 55-59;maschio;1;1
2014;difetti congeniti del metabolismo (299);160905;0801; 60-64;femmina;2;2
2014;difetti congeniti del metabolismo (299);160905;1801; 60-64;femmina;1;1
2014;difetti congeniti del metabolismo (299);160905;2601; 60-64;femmina;1;1
2014;difetti congeniti del metabolismo (299);160905;2901; 60-64;femmina;1;1
2014;difetti congeniti del metabolismo (299);160905;1801; 60-64;maschio;3;3
2014;difetti congeniti del metabolismo (299);160905;2901; 65-69;femmina;7;2
2014;difetti congeniti del metabolismo (299);160905;2101; 65-69;maschio;2;2
2014;difetti congeniti del metabolismo (299);160905;2601; 65-69;maschio;1;1
2014;difetti congeniti del metabolismo (299);160905;2101; 70-74;femmina;1;1
2014;difetti congeniti del metabolismo (299);160905;0801; 70-74;maschio;1;1
2014;difetti congeniti del metabolismo (299);160905;1801; 70-74;maschio;1;1
2014;difetti congeniti del metabolismo (299);160905;2101; 70-74;maschio;1;1
2014;difetti congeniti del metabolismo (299);160905;1801; 75-79;maschio;1;1
2014;difetti congeniti del metabolismo (299);160905;2101; 80-84;femmina;1;1
2014;difetti congeniti del metabolismo (299);160905;2601; 80-84;maschio;1;1
2014;dilatazione e raschiamento, conizzazione e impianto materiale radioattivo per neoplasie maligne (363);160905;3701; 20-24;femmina;1;1
2014;dilatazione e raschiamento, conizzazione e impianto materiale radioattivo per neoplasie maligne (363);160905;3701; 30-34;femmina;2;2
2014;dilatazione e raschiamento, conizzazione e impianto materiale radioattivo per neoplasie maligne (363);160905;3701; 40-44;femmina;6;6
2014;dilatazione e raschiamento, conizzazione e impianto materiale radioattivo per neoplasie maligne (363);160905;3701; 45-49;femmina;5;4
2014;dilatazione e raschiamento, conizzazione e impianto materiale radioattivo per neoplasie maligne (363);160905;3701; 50-54;femmina;8;8
2014;dilatazione e raschiamento, conizzazione e impianto materiale radioattivo per neoplasie maligne (363);160905;3701; 55-59;femmina;1;1
2014;dilatazione e raschiamento, conizzazione e impianto materiale radioattivo per neoplasie maligne (363);160905;3701; 60-64;femmina;1;1
2014;dilatazione e raschiamento, conizzazione e impianto materiale radioattivo per neoplasie maligne (363);160905;3701; 65-69;femmina;1;1
2014;dilatazione e raschiamento, conizzazione e impianto materiale radioattivo per neoplasie maligne (363);160905;3701; 70-74;femmina;3;3
2014;dilatazione e raschiamento, conizzazione e impianto materiale radioattivo per neoplasie maligne (363);160905;3701; 75-79;femmina;5;5
2014;dilatazione e raschiamento, conizzazione e impianto materiale radioattivo per neoplasie maligne (363);160905;3701; 80-84;femmina;1;1
2014;dilatazione e raschiamento, conizzazione eccetto per neoplasie maligne (364);160905;3701; 15-19;femmina;3;3
2014;dilatazione e raschiamento, conizzazione eccetto per neoplasie maligne (364);160905;3701; 20-24;femmina;11;7
2014;dilatazione e raschiamento, conizzazione eccetto per neoplasie maligne (364);160905;3701; 25-29;femmina;35;34
2014;dilatazione e raschiamento, conizzazione eccetto per neoplasie maligne (364);160905;3701; 30-34;femmina;52;51
2014;dilatazione e raschiamento, conizzazione eccetto per neoplasie maligne (364);160905;3701; 35-39;femmina;109;108
2014;dilatazione e raschiamento, conizzazione eccetto per neoplasie maligne (364);160905;3701; 40-44;femmina;212;208
2014;dilatazione e raschiamento, conizzazione eccetto per neoplasie maligne (364);160905;3701; 45-49;femmina;278;275
2014;dilatazione e raschiamento, conizzazione eccetto per neoplasie maligne (364);160905;3701; 50-54;femmina;156;155
2014;dilatazione e raschiamento, conizzazione eccetto per neoplasie maligne (364);160905;3701; 55-59;femmina;85;83
2014;dilatazione e raschiamento, conizzazione eccetto per neoplasie maligne (364);160905;3701; 60-64;femmina;46;45
2014;dilatazione e raschiamento, conizzazione eccetto per neoplasie maligne (364);160905;3701; 65-69;femmina;49;49
2014;dilatazione e raschiamento, conizzazione eccetto per neoplasie maligne (364);160905;3701; 70-74;femmina;15;15
2014;dilatazione e raschiamento, conizzazione eccetto per neoplasie maligne (364);160905;3701; 75-79;femmina;18;17
2014;dilatazione e raschiamento, conizzazione eccetto per neoplasie maligne (364);160905;3701; 80-84;femmina;6;6
2014;dilatazione e raschiamento, conizzazione eccetto per neoplasie maligne (364);160905;3701;>= 85;femmina;1;1
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;6501;  0-4;femmina;1;1
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;6501;  0-4;maschio;2;2
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;3901;  0-4;maschio;4;4
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;6501;  5-9;femmina;7;5
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;6501;  5-9;maschio;2;2
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;6501; 10-14;femmina;6;4
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;3901; 10-14;femmina;1;1
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;6501; 10-14;maschio;10;8
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;3901; 10-14;maschio;1;1
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;1801; 15-19;femmina;1;1
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;6501; 15-19;femmina;10;3
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;3901; 15-19;femmina;1;1
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;1801; 15-19;maschio;1;1
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;6501; 15-19;maschio;9;4
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;1801; 20-24;femmina;3;2
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;5801; 20-24;femmina;1;1
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;1801; 20-24;maschio;4;2
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;6501; 20-24;maschio;2;2
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;1801; 25-29;femmina;3;2
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;1801; 30-34;femmina;4;4
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;2601; 30-34;femmina;1;1
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;1801; 30-34;maschio;5;4
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;2601; 30-34;maschio;1;1
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;5201; 35-39;femmina;1;1
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;1801; 35-39;femmina;2;2
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;1801; 35-39;maschio;2;2
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;5201; 40-44;femmina;1;1
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;1801; 40-44;femmina;3;2
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;1801; 40-44;maschio;3;1
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;2601; 40-44;maschio;1;1
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;1801; 45-49;femmina;4;2
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;1801; 45-49;maschio;3;3
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;1801; 50-54;femmina;5;4
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;5201; 50-54;maschio;1;1
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;1801; 50-54;maschio;8;7
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;6401; 50-54;maschio;2;2
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;1801; 55-59;femmina;5;5
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;1901; 55-59;femmina;1;1
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;2601; 55-59;femmina;3;3
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;1801; 55-59;maschio;2;2
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;2101; 55-59;maschio;1;1
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;2601; 55-59;maschio;3;3
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;1801; 60-64;femmina;4;4
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;3701; 60-64;femmina;1;1
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;5201; 60-64;maschio;1;1
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;1801; 60-64;maschio;9;7
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;2601; 60-64;maschio;1;1
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;5201; 65-69;maschio;2;2
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;1801; 65-69;maschio;1;1
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;5801; 65-69;maschio;1;1
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;1801; 70-74;femmina;1;1
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;0901; 70-74;maschio;1;1
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;5201; 70-74;maschio;2;2
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;1801; 70-74;maschio;1;1
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;2101; 70-74;maschio;1;1
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;6401; 70-74;maschio;1;1
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;5201; 75-79;femmina;1;1
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;1801; 75-79;femmina;2;2
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;5801; 75-79;femmina;1;1
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;2601; 75-79;femmina;1;1
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;1801; 75-79;maschio;1;1
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;5801; 75-79;maschio;1;1
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;5201; 80-84;femmina;2;1
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;3701; 80-84;femmina;1;1
2014;disturbi del sistema reticoloendoteliale e immunitario con cc (398);160905;5201; 80-84;maschio;1;1
2014;disturbi del sistema reticoloendoteliale e immunitario senza cc (399);160905;3801;  0-4;femmina;1;1
2014;disturbi del sistema reticoloendoteliale e immunitario senza cc (399);160905;3901;  0-4;femmina;6;6
2014;disturbi del sistema reticoloendoteliale e immunitario senza cc (399);160905;6501;  0-4;maschio;3;3
