Open Data - Movimento Turistico Extra-Alberghiero,
Anno,Mese,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2021,10,072003,ALBEROBELLO,528,Argentina,5,5,6
2021,10,072003,ALBEROBELLO,530,Altri Paesi Centro - Sud America,6,7,6
2021,10,072003,ALBEROBELLO,600,Cipro,5,5,9
2021,10,072003,ALBEROBELLO,624,Israele,10,10,18
2021,10,072003,ALBEROBELLO,664,India,3,3,4
2021,10,072003,ALBEROBELLO,720,Cina,7,7,12
2021,10,072003,ALBEROBELLO,728,Corea del Sud,4,4,6
2021,10,072003,ALBEROBELLO,732,Giappone,7,8,11
2021,10,072003,ALBEROBELLO,750,Altri Paesi Asia Occidentale,2,2,4
2021,10,072003,ALBEROBELLO,760,Altri Paesi dell'Asia,6,7,8
2021,10,072003,ALBEROBELLO,800,Australia,6,6,10
2021,10,072003,ALBEROBELLO,901,PIEMONTE,125,125,168
2021,10,072003,ALBEROBELLO,902,VALLE D'AOSTA,8,8,8
2021,10,072003,ALBEROBELLO,903,LOMBARDIA,305,322,428
2021,10,072003,ALBEROBELLO,905,VENETO,137,138,260
2021,10,072003,ALBEROBELLO,906,FRIULI-VENEZIA GIULIA,31,30,41
2021,10,072003,ALBEROBELLO,907,LIGURIA,83,92,123
2021,10,072003,ALBEROBELLO,908,EMILIA-ROMAGNA,147,150,247
2021,10,072003,ALBEROBELLO,909,TOSCANA,140,138,228
2021,10,072003,ALBEROBELLO,910,UMBRIA,13,13,17
2021,10,072003,ALBEROBELLO,911,MARCHE,70,62,110
2021,10,072003,ALBEROBELLO,912,LAZIO,164,144,261
2021,10,072003,ALBEROBELLO,913,ABRUZZO,84,66,145
2021,10,072003,ALBEROBELLO,914,MOLISE,14,14,25
2021,10,072003,ALBEROBELLO,915,CAMPANIA,681,516,"1,126"
2021,10,072003,ALBEROBELLO,916,PUGLIA,353,270,514
2021,10,072003,ALBEROBELLO,917,BASILICATA,53,38,77
2021,10,072003,ALBEROBELLO,918,CALABRIA,226,189,381
2021,10,072003,ALBEROBELLO,919,SICILIA,118,104,192
2021,10,072003,ALBEROBELLO,920,SARDEGNA,114,109,184
2021,10,072003,ALBEROBELLO,921,BOLZANO - BOZEN,12,12,18
2021,10,072003,ALBEROBELLO,922,TRENTO,50,53,73
2021,10,071002,ALBERONA,912,LAZIO,2,2,2
2021,10,071002,ALBERONA,916,PUGLIA,23,21,33
2021,10,071002,ALBERONA,917,BASILICATA,2,2,2
2021,10,075002,ALESSANO,001,Francia,4,7,28
2021,10,075002,ALESSANO,006,Regno Unito,2,2,4
2021,10,075002,ALESSANO,017,Belgio,8,8,18
2021,10,075002,ALESSANO,036,Svizzera (incluso Liechtenstein),2,4,6
2021,10,075002,ALESSANO,060,Polonia,0,2,6
2021,10,075002,ALESSANO,911,MARCHE,1,1,1
2021,10,075002,ALESSANO,912,LAZIO,4,0,8
2021,10,075002,ALESSANO,913,ABRUZZO,0,2,2
2021,10,075002,ALESSANO,915,CAMPANIA,1,0,1
2021,10,075002,ALESSANO,916,PUGLIA,1,1,1
2021,10,075003,ALEZIO,001,Francia,2,6,4
2021,10,075003,ALEZIO,003,Paesi Bassi,4,4,8
2021,10,075003,ALEZIO,004,Germania,3,3,12
2021,10,075003,ALEZIO,007,Irlanda,0,2,6
2021,10,075003,ALEZIO,036,Svizzera (incluso Liechtenstein),9,13,21
2021,10,075003,ALEZIO,750,Altri Paesi Asia Occidentale,0,3,9
2021,10,075003,ALEZIO,903,LOMBARDIA,0,2,2
2021,10,075003,ALEZIO,905,VENETO,2,1,8
2021,10,075003,ALEZIO,915,CAMPANIA,5,7,7
2021,10,075003,ALEZIO,921,BOLZANO - BOZEN,0,1,0
2021,10,075004,ALLISTE,001,Francia,2,2,2
2021,10,075004,ALLISTE,003,Paesi Bassi,2,2,10
2021,10,075004,ALLISTE,004,Germania,10,10,81
2021,10,075004,ALLISTE,017,Belgio,1,3,3
2021,10,075004,ALLISTE,036,Svizzera (incluso Liechtenstein),4,10,96
2021,10,075004,ALLISTE,060,Polonia,2,2,4
2021,10,075004,ALLISTE,066,Romania,1,1,3
2021,10,075004,ALLISTE,091,Slovenia,4,4,4
2021,10,075004,ALLISTE,903,LOMBARDIA,4,9,55
2021,10,075004,ALLISTE,905,VENETO,2,4,4
2021,10,075004,ALLISTE,908,EMILIA-ROMAGNA,3,2,7
2021,10,075004,ALLISTE,909,TOSCANA,2,2,8
2021,10,075004,ALLISTE,912,LAZIO,2,2,4
2021,10,075004,ALLISTE,916,PUGLIA,1,1,1
2021,10,075004,ALLISTE,921,BOLZANO - BOZEN,2,2,18
2021,10,072004,ALTAMURA,001,Francia,17,19,35
2021,10,072004,ALTAMURA,003,Paesi Bassi,13,15,26
2021,10,072004,ALTAMURA,004,Germania,11,14,14
2021,10,072004,ALTAMURA,008,Danimarca,2,2,4
2021,10,072004,ALTAMURA,011,Spagna,3,3,7
2021,10,072004,ALTAMURA,017,Belgio,2,2,2
2021,10,072004,ALTAMURA,036,Svizzera (incluso Liechtenstein),8,8,11
2021,10,072004,ALTAMURA,038,Austria,5,5,5
2021,10,072004,ALTAMURA,060,Polonia,18,18,86
2021,10,072004,ALTAMURA,061,Repubblica Ceca,1,1,1
2021,10,072004,ALTAMURA,064,Ungheria,2,2,4
2021,10,072004,ALTAMURA,066,Romania,4,3,13
2021,10,072004,ALTAMURA,068,Bulgaria,4,4,4
2021,10,072004,ALTAMURA,091,Slovenia,4,4,6
2021,10,072004,ALTAMURA,400,Stati Uniti d'America,3,3,3
2021,10,072004,ALTAMURA,404,Canada,2,2,2
2021,10,072004,ALTAMURA,750,Altri Paesi Asia Occidentale,2,1,4
2021,10,072004,ALTAMURA,901,PIEMONTE,11,8,19
2021,10,072004,ALTAMURA,903,LOMBARDIA,43,37,74
2021,10,072004,ALTAMURA,905,VENETO,40,40,62
2021,10,072004,ALTAMURA,906,FRIULI-VENEZIA GIULIA,1,3,3
2021,10,072004,ALTAMURA,907,LIGURIA,9,9,17
2021,10,072004,ALTAMURA,908,EMILIA-ROMAGNA,30,26,77
2021,10,072004,ALTAMURA,909,TOSCANA,10,12,15
2021,10,072004,ALTAMURA,910,UMBRIA,3,3,4
2021,10,072004,ALTAMURA,911,MARCHE,6,5,7
2021,10,072004,ALTAMURA,912,LAZIO,54,30,87
2021,10,072004,ALTAMURA,913,ABRUZZO,14,10,18
2021,10,072004,ALTAMURA,915,CAMPANIA,37,26,60
2021,10,072004,ALTAMURA,916,PUGLIA,53,46,77
2021,10,072004,ALTAMURA,917,BASILICATA,10,10,13
2021,10,072004,ALTAMURA,918,CALABRIA,8,6,10
2021,10,072004,ALTAMURA,919,SICILIA,12,8,37
2021,10,072004,ALTAMURA,920,SARDEGNA,8,6,24
2021,10,072004,ALTAMURA,921,BOLZANO - BOZEN,5,5,5
2021,10,072004,ALTAMURA,922,TRENTO,4,4,4
2021,10,075005,ANDRANO,001,Francia,5,2,5
2021,10,075005,ANDRANO,003,Paesi Bassi,2,2,4
2021,10,075005,ANDRANO,004,Germania,4,4,16
2021,10,075005,ANDRANO,006,Regno Unito,4,4,4
2021,10,075005,ANDRANO,915,CAMPANIA,1,1,1
2021,10,075005,ANDRANO,916,PUGLIA,5,3,7
2021,10,110001,ANDRIA,001,Francia,18,18,27
2021,10,110001,ANDRIA,003,Paesi Bassi,9,9,19
2021,10,110001,ANDRIA,004,Germania,53,55,77
2021,10,110001,ANDRIA,006,Regno Unito,1,1,3
2021,10,110001,ANDRIA,008,Danimarca,4,4,4
2021,10,110001,ANDRIA,011,Spagna,8,8,18
2021,10,110001,ANDRIA,018,Lussemburgo,1,1,1
2021,10,110001,ANDRIA,032,Finlandia,4,4,4
2021,10,110001,ANDRIA,036,Svizzera (incluso Liechtenstein),20,24,32
2021,10,110001,ANDRIA,038,Austria,5,5,17
2021,10,110001,ANDRIA,060,Polonia,5,5,5
2021,10,110001,ANDRIA,075,Russia,1,1,29
2021,10,110001,ANDRIA,091,Slovenia,5,5,5
2021,10,110001,ANDRIA,400,Stati Uniti d'America,4,4,10
2021,10,110001,ANDRIA,530,Altri Paesi Centro - Sud America,1,1,2
2021,10,110001,ANDRIA,901,PIEMONTE,14,17,30
2021,10,110001,ANDRIA,903,LOMBARDIA,39,37,81
2021,10,110001,ANDRIA,905,VENETO,17,14,49
2021,10,110001,ANDRIA,906,FRIULI-VENEZIA GIULIA,5,3,10
2021,10,110001,ANDRIA,907,LIGURIA,5,5,11
2021,10,110001,ANDRIA,908,EMILIA-ROMAGNA,24,21,54
2021,10,110001,ANDRIA,909,TOSCANA,21,22,35
2021,10,110001,ANDRIA,910,UMBRIA,2,2,2
2021,10,110001,ANDRIA,911,MARCHE,9,4,28
2021,10,110001,ANDRIA,912,LAZIO,42,36,120
2021,10,110001,ANDRIA,913,ABRUZZO,11,11,27
2021,10,110001,ANDRIA,915,CAMPANIA,35,30,50
2021,10,110001,ANDRIA,916,PUGLIA,85,71,148
2021,10,110001,ANDRIA,917,BASILICATA,25,25,74
2021,10,110001,ANDRIA,918,CALABRIA,8,8,91
2021,10,110001,ANDRIA,919,SICILIA,8,8,28
2021,10,110001,ANDRIA,920,SARDEGNA,1,1,1
2021,10,110001,ANDRIA,921,BOLZANO - BOZEN,3,3,3
2021,10,110001,ANDRIA,922,TRENTO,2,2,6
2021,10,071004,APRICENA,912,LAZIO,1,1,2
2021,10,075006,ARADEO,003,Paesi Bassi,2,2,2
2021,10,075006,ARADEO,916,PUGLIA,2,2,2
2021,10,075007,ARNESANO,001,Francia,10,6,12
2021,10,075007,ARNESANO,003,Paesi Bassi,2,2,4
2021,10,075007,ARNESANO,004,Germania,6,0,12
2021,10,075007,ARNESANO,017,Belgio,3,3,6
2021,10,075007,ARNESANO,018,Lussemburgo,1,1,2
2021,10,075007,ARNESANO,030,Svezia,2,0,2
2021,10,075007,ARNESANO,032,Finlandia,2,2,2
2021,10,075007,ARNESANO,091,Slovenia,5,3,14
2021,10,075007,ARNESANO,901,PIEMONTE,0,2,2
2021,10,075007,ARNESANO,903,LOMBARDIA,2,2,4
2021,10,075007,ARNESANO,907,LIGURIA,2,2,2
2021,10,075007,ARNESANO,916,PUGLIA,6,4,10
2021,10,075007,ARNESANO,918,CALABRIA,2,0,2
2021,10,071005,ASCOLI SATRIANO,004,Germania,2,2,2
2021,10,071005,ASCOLI SATRIANO,091,Slovenia,1,1,1
2021,10,071005,ASCOLI SATRIANO,901,PIEMONTE,1,1,1
2021,10,071005,ASCOLI SATRIANO,905,VENETO,2,2,4
2021,10,071005,ASCOLI SATRIANO,908,EMILIA-ROMAGNA,16,18,26
2021,10,071005,ASCOLI SATRIANO,912,LAZIO,3,3,3
2021,10,071005,ASCOLI SATRIANO,915,CAMPANIA,7,7,37
2021,10,071005,ASCOLI SATRIANO,916,PUGLIA,5,5,13
2021,10,071005,ASCOLI SATRIANO,918,CALABRIA,2,2,2
2021,10,073001,AVETRANA,003,Paesi Bassi,0,1,5
2021,10,073001,AVETRANA,004,Germania,0,1,5
2021,10,073001,AVETRANA,036,Svizzera (incluso Liechtenstein),2,2,2
2021,10,073001,AVETRANA,903,LOMBARDIA,0,2,6
2021,10,073001,AVETRANA,905,VENETO,0,1,3
2021,10,073001,AVETRANA,915,CAMPANIA,4,4,4
2021,10,073001,AVETRANA,921,BOLZANO - BOZEN,0,1,3
2021,10,072006,BARI,001,Francia,"1,078","1,087","1,721"
2021,10,072006,BARI,003,Paesi Bassi,383,401,783
2021,10,072006,BARI,004,Germania,632,672,"1,572"
2021,10,072006,BARI,006,Regno Unito,138,143,239
2021,10,072006,BARI,007,Irlanda,77,81,146
2021,10,072006,BARI,008,Danimarca,49,44,82
2021,10,072006,BARI,009,Grecia,30,33,60
2021,10,072006,BARI,010,Portogallo,35,31,66
2021,10,072006,BARI,011,Spagna,384,342,885
2021,10,072006,BARI,017,Belgio,218,231,437
2021,10,072006,BARI,018,Lussemburgo,3,3,6
2021,10,072006,BARI,024,Islanda,2,3,2
2021,10,072006,BARI,028,Norvegia,8,11,14
2021,10,072006,BARI,030,Svezia,38,38,61
2021,10,072006,BARI,032,Finlandia,9,9,12
2021,10,072006,BARI,036,Svizzera (incluso Liechtenstein),129,133,209
2021,10,072006,BARI,038,Austria,159,147,336
2021,10,072006,BARI,046,Malta,28,28,55
2021,10,072006,BARI,052,Turchia,13,13,25
2021,10,072006,BARI,053,Estonia,8,9,30
2021,10,072006,BARI,054,Lettonia,4,4,4
2021,10,072006,BARI,055,Lituania,27,25,53
2021,10,072006,BARI,060,Polonia,690,708,"1,858"
2021,10,072006,BARI,061,Repubblica Ceca,189,205,466
2021,10,072006,BARI,063,Slovacchia,23,23,47
2021,10,072006,BARI,064,Ungheria,145,127,395
2021,10,072006,BARI,066,Romania,201,213,575
2021,10,072006,BARI,068,Bulgaria,179,151,401
2021,10,072006,BARI,072,Ucraina,37,32,56
2021,10,072006,BARI,075,Russia,27,29,53
2021,10,072006,BARI,091,Slovenia,84,75,144
2021,10,072006,BARI,092,Croazia,10,7,20
2021,10,072006,BARI,100,Altri Paesi Europei,32,33,55
2021,10,072006,BARI,220,Egitto,1,0,8
2021,10,072006,BARI,230,Altri Paesi Africa Mediterranea,11,11,22
2021,10,072006,BARI,300,Altri Paesi dell'Africa,11,11,13
2021,10,072006,BARI,388,Sud Africa,4,4,4
2021,10,072006,BARI,400,Stati Uniti d'America,180,191,363
2021,10,072006,BARI,404,Canada,28,31,58
2021,10,072006,BARI,412,Messico,6,8,7
2021,10,072006,BARI,484,Venezuela,3,3,4
2021,10,072006,BARI,508,Brasile,17,16,42
2021,10,072006,BARI,528,Argentina,14,15,40
2021,10,072006,BARI,530,Altri Paesi Centro - Sud America,21,21,43
2021,10,072006,BARI,600,Cipro,20,27,100
2021,10,072006,BARI,624,Israele,22,18,35
2021,10,072006,BARI,664,India,9,8,12
2021,10,072006,BARI,720,Cina,16,16,21
2021,10,072006,BARI,732,Giappone,7,8,21
2021,10,072006,BARI,750,Altri Paesi Asia Occidentale,16,14,28
2021,10,072006,BARI,760,Altri Paesi dell'Asia,31,35,53
2021,10,072006,BARI,800,Australia,11,11,19
2021,10,072006,BARI,804,Nuova Zelanda,5,5,7
2021,10,072006,BARI,901,PIEMONTE,247,248,492
2021,10,072006,BARI,902,VALLE D'AOSTA,6,6,9
2021,10,072006,BARI,903,LOMBARDIA,462,439,"1,009"
2021,10,072006,BARI,905,VENETO,245,229,477
2021,10,072006,BARI,906,FRIULI-VENEZIA GIULIA,66,70,116
2021,10,072006,BARI,907,LIGURIA,101,102,211
2021,10,072006,BARI,908,EMILIA-ROMAGNA,196,178,321
2021,10,072006,BARI,909,TOSCANA,152,171,275
2021,10,072006,BARI,910,UMBRIA,16,16,57
2021,10,072006,BARI,911,MARCHE,96,92,130
2021,10,072006,BARI,912,LAZIO,331,321,660
2021,10,072006,BARI,913,ABRUZZO,64,53,89
2021,10,072006,BARI,914,MOLISE,32,30,60
2021,10,072006,BARI,915,CAMPANIA,369,370,742
2021,10,072006,BARI,916,PUGLIA,886,870,"1,636"
2021,10,072006,BARI,917,BASILICATA,40,44,54
2021,10,072006,BARI,918,CALABRIA,159,140,278
2021,10,072006,BARI,919,SICILIA,294,281,568
2021,10,072006,BARI,920,SARDEGNA,245,228,461
2021,10,072006,BARI,921,BOLZANO - BOZEN,19,19,41
2021,10,072006,BARI,922,TRENTO,30,32,57
2021,10,110002,BARLETTA,001,Francia,32,36,52
2021,10,110002,BARLETTA,003,Paesi Bassi,4,4,9
2021,10,110002,BARLETTA,004,Germania,26,27,55
2021,10,110002,BARLETTA,006,Regno Unito,9,13,29
2021,10,110002,BARLETTA,007,Irlanda,27,27,100
2021,10,110002,BARLETTA,011,Spagna,13,15,37
2021,10,110002,BARLETTA,017,Belgio,5,5,11
2021,10,110002,BARLETTA,030,Svezia,0,1,0
2021,10,110002,BARLETTA,032,Finlandia,3,3,7
2021,10,110002,BARLETTA,036,Svizzera (incluso Liechtenstein),11,13,15
2021,10,110002,BARLETTA,038,Austria,9,9,15
2021,10,110002,BARLETTA,046,Malta,1,1,2
2021,10,110002,BARLETTA,053,Estonia,3,3,3
2021,10,110002,BARLETTA,060,Polonia,4,9,12
2021,10,110002,BARLETTA,061,Repubblica Ceca,0,2,6
2021,10,110002,BARLETTA,064,Ungheria,2,0,6
2021,10,110002,BARLETTA,066,Romania,2,2,2
2021,10,110002,BARLETTA,100,Altri Paesi Europei,2,2,6
2021,10,110002,BARLETTA,400,Stati Uniti d'America,4,4,4
2021,10,110002,BARLETTA,508,Brasile,1,1,4
2021,10,110002,BARLETTA,664,India,1,1,3
2021,10,110002,BARLETTA,760,Altri Paesi dell'Asia,1,1,6
2021,10,110002,BARLETTA,901,PIEMONTE,27,29,97
2021,10,110002,BARLETTA,903,LOMBARDIA,47,47,120
2021,10,110002,BARLETTA,905,VENETO,19,25,51
2021,10,110002,BARLETTA,906,FRIULI-VENEZIA GIULIA,4,4,9
2021,10,110002,BARLETTA,907,LIGURIA,1,1,2
2021,10,110002,BARLETTA,908,EMILIA-ROMAGNA,31,29,79
2021,10,110002,BARLETTA,909,TOSCANA,34,29,77
2021,10,110002,BARLETTA,910,UMBRIA,3,3,6
2021,10,110002,BARLETTA,911,MARCHE,36,38,44
2021,10,110002,BARLETTA,912,LAZIO,49,51,100
2021,10,110002,BARLETTA,913,ABRUZZO,10,10,41
2021,10,110002,BARLETTA,914,MOLISE,1,1,2
2021,10,110002,BARLETTA,915,CAMPANIA,72,61,185
2021,10,110002,BARLETTA,916,PUGLIA,245,223,473
2021,10,110002,BARLETTA,917,BASILICATA,10,13,14
2021,10,110002,BARLETTA,918,CALABRIA,8,8,23
2021,10,110002,BARLETTA,919,SICILIA,26,28,77
2021,10,110002,BARLETTA,920,SARDEGNA,6,3,7
2021,10,110002,BARLETTA,921,BOLZANO - BOZEN,2,2,2
2021,10,110002,BARLETTA,922,TRENTO,4,4,6
2021,10,071006,BICCARI,011,Spagna,0,1,1
2021,10,071006,BICCARI,400,Stati Uniti d'America,0,2,0
2021,10,071006,BICCARI,530,Altri Paesi Centro - Sud America,1,1,5
2021,10,071006,BICCARI,901,PIEMONTE,0,2,2
2021,10,071006,BICCARI,909,TOSCANA,2,0,6
2021,10,071006,BICCARI,912,LAZIO,6,6,16
2021,10,071006,BICCARI,913,ABRUZZO,3,3,3
2021,10,071006,BICCARI,915,CAMPANIA,3,3,5
2021,10,071006,BICCARI,916,PUGLIA,4,0,8
2021,10,110003,BISCEGLIE,001,Francia,60,51,100
2021,10,110003,BISCEGLIE,003,Paesi Bassi,35,37,153
2021,10,110003,BISCEGLIE,004,Germania,147,159,435
2021,10,110003,BISCEGLIE,006,Regno Unito,10,10,17
2021,10,110003,BISCEGLIE,007,Irlanda,6,6,12
2021,10,110003,BISCEGLIE,008,Danimarca,3,0,5
2021,10,110003,BISCEGLIE,011,Spagna,4,5,4
2021,10,110003,BISCEGLIE,017,Belgio,28,24,67
2021,10,110003,BISCEGLIE,030,Svezia,1,1,8
2021,10,110003,BISCEGLIE,036,Svizzera (incluso Liechtenstein),42,33,112
2021,10,110003,BISCEGLIE,038,Austria,12,10,24
2021,10,110003,BISCEGLIE,046,Malta,3,3,9
2021,10,110003,BISCEGLIE,060,Polonia,15,15,15
2021,10,110003,BISCEGLIE,061,Repubblica Ceca,2,2,2
2021,10,110003,BISCEGLIE,400,Stati Uniti d'America,6,5,49
2021,10,110003,BISCEGLIE,412,Messico,1,0,1
2021,10,110003,BISCEGLIE,528,Argentina,1,1,1
2021,10,110003,BISCEGLIE,530,Altri Paesi Centro - Sud America,0,1,17
2021,10,110003,BISCEGLIE,800,Australia,0,1,0
2021,10,110003,BISCEGLIE,901,PIEMONTE,7,11,29
2021,10,110003,BISCEGLIE,903,LOMBARDIA,34,32,117
2021,10,110003,BISCEGLIE,905,VENETO,13,19,53
2021,10,110003,BISCEGLIE,907,LIGURIA,0,1,3
2021,10,110003,BISCEGLIE,908,EMILIA-ROMAGNA,15,19,66
2021,10,110003,BISCEGLIE,909,TOSCANA,7,5,12
2021,10,110003,BISCEGLIE,910,UMBRIA,1,1,1
2021,10,110003,BISCEGLIE,911,MARCHE,9,10,43
2021,10,110003,BISCEGLIE,912,LAZIO,35,31,75
2021,10,110003,BISCEGLIE,913,ABRUZZO,7,7,10
2021,10,110003,BISCEGLIE,915,CAMPANIA,26,17,153
2021,10,110003,BISCEGLIE,916,PUGLIA,85,87,371
2021,10,110003,BISCEGLIE,917,BASILICATA,5,5,6
2021,10,110003,BISCEGLIE,918,CALABRIA,9,9,21
2021,10,110003,BISCEGLIE,919,SICILIA,8,8,12
2021,10,110003,BISCEGLIE,922,TRENTO,2,2,4
2021,10,072011,BITONTO,001,Francia,15,14,25
2021,10,072011,BITONTO,003,Paesi Bassi,10,22,58
2021,10,072011,BITONTO,004,Germania,10,10,10
2021,10,072011,BITONTO,006,Regno Unito,2,2,2
2021,10,072011,BITONTO,011,Spagna,0,2,0
2021,10,072011,BITONTO,017,Belgio,6,6,8
2021,10,072011,BITONTO,032,Finlandia,4,4,4
2021,10,072011,BITONTO,036,Svizzera (incluso Liechtenstein),4,4,4
2021,10,072011,BITONTO,038,Austria,3,3,3
2021,10,072011,BITONTO,046,Malta,1,1,1
2021,10,072011,BITONTO,054,Lettonia,13,13,38
2021,10,072011,BITONTO,060,Polonia,4,4,6
2021,10,072011,BITONTO,066,Romania,2,2,2
2021,10,072011,BITONTO,068,Bulgaria,4,4,4
2021,10,072011,BITONTO,075,Russia,1,1,2
2021,10,072011,BITONTO,091,Slovenia,4,4,4
2021,10,072011,BITONTO,100,Altri Paesi Europei,2,2,2
2021,10,072011,BITONTO,901,PIEMONTE,18,18,51
2021,10,072011,BITONTO,902,VALLE D'AOSTA,2,2,18
2021,10,072011,BITONTO,903,LOMBARDIA,25,20,48
2021,10,072011,BITONTO,905,VENETO,9,9,19
2021,10,072011,BITONTO,906,FRIULI-VENEZIA GIULIA,3,3,7
2021,10,072011,BITONTO,907,LIGURIA,2,2,2
2021,10,072011,BITONTO,908,EMILIA-ROMAGNA,17,16,29
2021,10,072011,BITONTO,909,TOSCANA,12,18,48
2021,10,072011,BITONTO,911,MARCHE,2,3,2
2021,10,072011,BITONTO,912,LAZIO,1,1,2
2021,10,072011,BITONTO,914,MOLISE,2,2,2
2021,10,072011,BITONTO,915,CAMPANIA,13,13,24
2021,10,072011,BITONTO,916,PUGLIA,14,16,32
2021,10,072011,BITONTO,917,BASILICATA,1,1,2
2021,10,072011,BITONTO,918,CALABRIA,7,7,7
2021,10,072011,BITONTO,919,SICILIA,4,4,9
2021,10,072011,BITONTO,922,TRENTO,2,2,6
2021,10,072012,BITRITTO,003,Paesi Bassi,1,1,1
2021,10,072012,BITRITTO,004,Germania,3,0,4
2021,10,072012,BITRITTO,011,Spagna,7,7,11
2021,10,072012,BITRITTO,017,Belgio,8,8,18
2021,10,072012,BITRITTO,068,Bulgaria,2,2,4
2021,10,072012,BITRITTO,072,Ucraina,1,1,1
2021,10,072012,BITRITTO,100,Altri Paesi Europei,1,1,1
2021,10,072012,BITRITTO,484,Venezuela,1,1,1
2021,10,072012,BITRITTO,901,PIEMONTE,4,2,8
2021,10,072012,BITRITTO,903,LOMBARDIA,1,1,1
2021,10,072012,BITRITTO,908,EMILIA-ROMAGNA,6,4,7
2021,10,072012,BITRITTO,909,TOSCANA,2,2,2
2021,10,072012,BITRITTO,911,MARCHE,1,1,1
2021,10,072012,BITRITTO,912,LAZIO,4,5,5
2021,10,072012,BITRITTO,914,MOLISE,1,1,1
2021,10,072012,BITRITTO,915,CAMPANIA,5,3,7
2021,10,072012,BITRITTO,916,PUGLIA,18,17,23
2021,10,072012,BITRITTO,917,BASILICATA,3,3,3
2021,10,072012,BITRITTO,918,CALABRIA,10,10,10
2021,10,072012,BITRITTO,919,SICILIA,1,1,4
2021,10,071007,BOVINO,001,Francia,5,2,14
2021,10,071007,BOVINO,003,Paesi Bassi,2,4,2
2021,10,071007,BOVINO,004,Germania,10,10,16
2021,10,071007,BOVINO,017,Belgio,0,2,2
2021,10,071007,BOVINO,036,Svizzera (incluso Liechtenstein),2,2,2
2021,10,071007,BOVINO,046,Malta,3,0,3
2021,10,071007,BOVINO,400,Stati Uniti d'America,2,2,2
2021,10,071007,BOVINO,404,Canada,2,2,2
2021,10,071007,BOVINO,624,Israele,2,2,2
2021,10,071007,BOVINO,901,PIEMONTE,4,4,5
2021,10,071007,BOVINO,903,LOMBARDIA,1,3,3
2021,10,071007,BOVINO,905,VENETO,1,1,1
2021,10,071007,BOVINO,908,EMILIA-ROMAGNA,2,2,2
2021,10,071007,BOVINO,909,TOSCANA,2,2,8
2021,10,071007,BOVINO,911,MARCHE,4,2,8
2021,10,071007,BOVINO,912,LAZIO,18,18,34
2021,10,071007,BOVINO,913,ABRUZZO,4,4,5
2021,10,071007,BOVINO,915,CAMPANIA,7,5,12
2021,10,071007,BOVINO,916,PUGLIA,47,26,92
2021,10,071007,BOVINO,917,BASILICATA,22,26,59
2021,10,071007,BOVINO,918,CALABRIA,1,1,2
2021,10,074001,BRINDISI,001,Francia,171,168,434
2021,10,074001,BRINDISI,003,Paesi Bassi,123,153,401
2021,10,074001,BRINDISI,004,Germania,147,160,339
2021,10,074001,BRINDISI,006,Regno Unito,22,22,40
2021,10,074001,BRINDISI,007,Irlanda,7,6,10
2021,10,074001,BRINDISI,008,Danimarca,3,3,4
2021,10,074001,BRINDISI,009,Grecia,2,2,2
2021,10,074001,BRINDISI,010,Portogallo,7,7,9
2021,10,074001,BRINDISI,011,Spagna,47,43,93
2021,10,074001,BRINDISI,017,Belgio,42,38,81
2021,10,074001,BRINDISI,028,Norvegia,5,6,8
2021,10,074001,BRINDISI,030,Svezia,5,5,8
2021,10,074001,BRINDISI,036,Svizzera (incluso Liechtenstein),151,151,283
2021,10,074001,BRINDISI,038,Austria,29,31,64
2021,10,074001,BRINDISI,046,Malta,1,1,1
2021,10,074001,BRINDISI,053,Estonia,5,5,5
2021,10,074001,BRINDISI,060,Polonia,2,2,2
2021,10,074001,BRINDISI,061,Repubblica Ceca,13,18,29
2021,10,074001,BRINDISI,064,Ungheria,2,2,2
2021,10,074001,BRINDISI,066,Romania,1,3,10
2021,10,074001,BRINDISI,068,Bulgaria,6,4,15
2021,10,074001,BRINDISI,072,Ucraina,1,2,8
2021,10,074001,BRINDISI,075,Russia,1,0,2
2021,10,074001,BRINDISI,091,Slovenia,0,1,0
2021,10,074001,BRINDISI,220,Egitto,1,1,1
2021,10,074001,BRINDISI,388,Sud Africa,1,1,2
2021,10,074001,BRINDISI,400,Stati Uniti d'America,32,30,60
2021,10,074001,BRINDISI,404,Canada,2,2,2
2021,10,074001,BRINDISI,412,Messico,1,1,1
2021,10,074001,BRINDISI,508,Brasile,1,1,1
2021,10,074001,BRINDISI,530,Altri Paesi Centro - Sud America,1,3,3
2021,10,074001,BRINDISI,624,Israele,4,4,8
2021,10,074001,BRINDISI,720,Cina,1,1,1
2021,10,074001,BRINDISI,732,Giappone,1,1,1
2021,10,074001,BRINDISI,760,Altri Paesi dell'Asia,2,2,2
2021,10,074001,BRINDISI,901,PIEMONTE,29,34,70
2021,10,074001,BRINDISI,903,LOMBARDIA,82,77,203
2021,10,074001,BRINDISI,905,VENETO,29,38,58
2021,10,074001,BRINDISI,906,FRIULI-VENEZIA GIULIA,1,1,5
2021,10,074001,BRINDISI,907,LIGURIA,9,9,17
2021,10,074001,BRINDISI,908,EMILIA-ROMAGNA,37,35,63
2021,10,074001,BRINDISI,909,TOSCANA,17,16,29
2021,10,074001,BRINDISI,910,UMBRIA,4,4,4
2021,10,074001,BRINDISI,911,MARCHE,5,8,37
