Open Data - Movimento Turistico Extra-Alberghiero,
Anno,Mese,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2020,10,073011,LIZZANO,913,ABRUZZO,1,1,1
2020,10,073011,LIZZANO,916,PUGLIA,10,10,39
2020,10,073011,LIZZANO,919,SICILIA,1,1,4
2020,10,073011,LIZZANO,921,BOLZANO - BOZEN,2,3,11
2020,10,072025,LOCOROTONDO,001,Francia,15,13,32
2020,10,072025,LOCOROTONDO,003,Paesi Bassi,50,66,182
2020,10,072025,LOCOROTONDO,004,Germania,27,38,127
2020,10,072025,LOCOROTONDO,006,Regno Unito,18,19,57
2020,10,072025,LOCOROTONDO,007,Irlanda,1,1,2
2020,10,072025,LOCOROTONDO,008,Danimarca,4,4,8
2020,10,072025,LOCOROTONDO,011,Spagna,2,5,7
2020,10,072025,LOCOROTONDO,017,Belgio,24,26,70
2020,10,072025,LOCOROTONDO,028,Norvegia,0,1,1
2020,10,072025,LOCOROTONDO,036,Svizzera (incluso Liechtenstein),39,41,105
2020,10,072025,LOCOROTONDO,038,Austria,1,5,33
2020,10,072025,LOCOROTONDO,053,Estonia,1,1,2
2020,10,072025,LOCOROTONDO,054,Lettonia,2,2,6
2020,10,072025,LOCOROTONDO,060,Polonia,9,11,15
2020,10,072025,LOCOROTONDO,100,Altri Paesi Europei,1,1,2
2020,10,072025,LOCOROTONDO,388,Sud Africa,1,1,2
2020,10,072025,LOCOROTONDO,404,Canada,5,5,35
2020,10,072025,LOCOROTONDO,664,India,0,1,1
2020,10,072025,LOCOROTONDO,760,Altri Paesi dell'Asia,2,2,12
2020,10,072025,LOCOROTONDO,800,Australia,2,2,6
2020,10,072025,LOCOROTONDO,901,PIEMONTE,6,5,16
2020,10,072025,LOCOROTONDO,903,LOMBARDIA,28,39,114
2020,10,072025,LOCOROTONDO,905,VENETO,9,9,18
2020,10,072025,LOCOROTONDO,906,FRIULI-VENEZIA GIULIA,2,5,9
2020,10,072025,LOCOROTONDO,907,LIGURIA,1,3,5
2020,10,072025,LOCOROTONDO,908,EMILIA-ROMAGNA,12,14,52
2020,10,072025,LOCOROTONDO,909,TOSCANA,7,7,25
2020,10,072025,LOCOROTONDO,910,UMBRIA,4,4,19
2020,10,072025,LOCOROTONDO,911,MARCHE,6,6,14
2020,10,072025,LOCOROTONDO,912,LAZIO,6,7,13
2020,10,072025,LOCOROTONDO,913,ABRUZZO,21,21,27
2020,10,072025,LOCOROTONDO,915,CAMPANIA,25,25,63
2020,10,072025,LOCOROTONDO,916,PUGLIA,75,68,218
2020,10,072025,LOCOROTONDO,918,CALABRIA,18,19,48
2020,10,072025,LOCOROTONDO,919,SICILIA,7,7,17
2020,10,072025,LOCOROTONDO,920,SARDEGNA,2,2,5
2020,10,072025,LOCOROTONDO,922,TRENTO,1,1,1
2020,10,071028,LUCERA,001,Francia,9,10,15
2020,10,071028,LUCERA,003,Paesi Bassi,2,2,2
2020,10,071028,LUCERA,004,Germania,10,10,11
2020,10,071028,LUCERA,017,Belgio,3,3,3
2020,10,071028,LUCERA,036,Svizzera (incluso Liechtenstein),9,9,21
2020,10,071028,LUCERA,046,Malta,1,1,1
2020,10,071028,LUCERA,054,Lettonia,1,1,1
2020,10,071028,LUCERA,066,Romania,4,4,4
2020,10,071028,LUCERA,075,Russia,3,3,3
2020,10,071028,LUCERA,508,Brasile,1,1,1
2020,10,071028,LUCERA,901,PIEMONTE,6,6,15
2020,10,071028,LUCERA,903,LOMBARDIA,12,16,22
2020,10,071028,LUCERA,905,VENETO,8,8,16
2020,10,071028,LUCERA,906,FRIULI-VENEZIA GIULIA,1,1,4
2020,10,071028,LUCERA,908,EMILIA-ROMAGNA,18,18,27
2020,10,071028,LUCERA,909,TOSCANA,8,8,13
2020,10,071028,LUCERA,910,UMBRIA,7,7,11
2020,10,071028,LUCERA,911,MARCHE,10,10,14
2020,10,071028,LUCERA,912,LAZIO,13,16,25
2020,10,071028,LUCERA,913,ABRUZZO,7,8,8
2020,10,071028,LUCERA,914,MOLISE,6,9,34
2020,10,071028,LUCERA,915,CAMPANIA,19,20,60
2020,10,071028,LUCERA,916,PUGLIA,62,56,252
2020,10,071028,LUCERA,917,BASILICATA,1,1,1
2020,10,071028,LUCERA,918,CALABRIA,2,1,10
2020,10,071028,LUCERA,919,SICILIA,6,6,7
2020,10,075039,MAGLIE,001,Francia,4,4,8
2020,10,075039,MAGLIE,003,Paesi Bassi,2,2,4
2020,10,075039,MAGLIE,036,Svizzera (incluso Liechtenstein),2,2,2
2020,10,075039,MAGLIE,060,Polonia,2,2,4
2020,10,075039,MAGLIE,091,Slovenia,1,1,3
2020,10,075039,MAGLIE,100,Altri Paesi Europei,1,1,1
2020,10,075039,MAGLIE,906,FRIULI-VENEZIA GIULIA,1,5,15
2020,10,075039,MAGLIE,908,EMILIA-ROMAGNA,3,3,16
2020,10,075039,MAGLIE,909,TOSCANA,1,1,2
2020,10,075039,MAGLIE,911,MARCHE,3,3,9
2020,10,075039,MAGLIE,916,PUGLIA,12,11,78
2020,10,075039,MAGLIE,918,CALABRIA,1,1,9
2020,10,073012,MANDURIA,001,Francia,4,4,7
2020,10,073012,MANDURIA,003,Paesi Bassi,15,22,27
2020,10,073012,MANDURIA,004,Germania,28,34,81
2020,10,073012,MANDURIA,006,Regno Unito,22,27,68
2020,10,073012,MANDURIA,007,Irlanda,1,4,6
2020,10,073012,MANDURIA,011,Spagna,4,4,8
2020,10,073012,MANDURIA,017,Belgio,2,2,2
2020,10,073012,MANDURIA,030,Svezia,1,1,3
2020,10,073012,MANDURIA,036,Svizzera (incluso Liechtenstein),27,35,102
2020,10,073012,MANDURIA,054,Lettonia,2,2,4
2020,10,073012,MANDURIA,060,Polonia,4,4,4
2020,10,073012,MANDURIA,066,Romania,3,3,5
2020,10,073012,MANDURIA,100,Altri Paesi Europei,1,1,1
2020,10,073012,MANDURIA,388,Sud Africa,0,1,12
2020,10,073012,MANDURIA,400,Stati Uniti d'America,3,3,4
2020,10,073012,MANDURIA,624,Israele,2,2,6
2020,10,073012,MANDURIA,800,Australia,3,3,9
2020,10,073012,MANDURIA,901,PIEMONTE,16,20,39
2020,10,073012,MANDURIA,903,LOMBARDIA,30,33,66
2020,10,073012,MANDURIA,905,VENETO,14,19,28
2020,10,073012,MANDURIA,906,FRIULI-VENEZIA GIULIA,2,2,4
2020,10,073012,MANDURIA,907,LIGURIA,1,3,6
2020,10,073012,MANDURIA,908,EMILIA-ROMAGNA,20,27,66
2020,10,073012,MANDURIA,909,TOSCANA,5,7,9
2020,10,073012,MANDURIA,910,UMBRIA,2,2,8
2020,10,073012,MANDURIA,911,MARCHE,4,4,8
2020,10,073012,MANDURIA,912,LAZIO,20,22,42
2020,10,073012,MANDURIA,913,ABRUZZO,1,1,3
2020,10,073012,MANDURIA,914,MOLISE,2,2,2
2020,10,073012,MANDURIA,915,CAMPANIA,12,16,25
2020,10,073012,MANDURIA,916,PUGLIA,66,67,121
2020,10,073012,MANDURIA,917,BASILICATA,9,9,11
2020,10,073012,MANDURIA,919,SICILIA,5,6,19
2020,10,073012,MANDURIA,920,SARDEGNA,1,1,3
2020,10,073012,MANDURIA,921,BOLZANO - BOZEN,0,5,3
2020,10,073012,MANDURIA,922,TRENTO,3,6,6
2020,10,071029,MANFREDONIA,001,Francia,10,11,11
2020,10,071029,MANFREDONIA,003,Paesi Bassi,25,23,94
2020,10,071029,MANFREDONIA,004,Germania,38,46,498
2020,10,071029,MANFREDONIA,006,Regno Unito,3,3,6
2020,10,071029,MANFREDONIA,007,Irlanda,1,1,1
2020,10,071029,MANFREDONIA,008,Danimarca,2,2,2
2020,10,071029,MANFREDONIA,017,Belgio,4,4,5
2020,10,071029,MANFREDONIA,036,Svizzera (incluso Liechtenstein),13,15,52
2020,10,071029,MANFREDONIA,038,Austria,7,7,57
2020,10,071029,MANFREDONIA,054,Lettonia,1,1,1
2020,10,071029,MANFREDONIA,060,Polonia,4,4,4
2020,10,071029,MANFREDONIA,061,Repubblica Ceca,5,5,5
2020,10,071029,MANFREDONIA,400,Stati Uniti d'America,3,2,27
2020,10,071029,MANFREDONIA,508,Brasile,1,1,1
2020,10,071029,MANFREDONIA,530,Altri Paesi Centro - Sud America,1,1,1
2020,10,071029,MANFREDONIA,901,PIEMONTE,17,15,30
2020,10,071029,MANFREDONIA,902,VALLE D'AOSTA,1,1,1
2020,10,071029,MANFREDONIA,903,LOMBARDIA,20,23,192
2020,10,071029,MANFREDONIA,905,VENETO,10,10,20
2020,10,071029,MANFREDONIA,906,FRIULI-VENEZIA GIULIA,4,2,24
2020,10,071029,MANFREDONIA,907,LIGURIA,3,3,3
2020,10,071029,MANFREDONIA,908,EMILIA-ROMAGNA,10,17,15
2020,10,071029,MANFREDONIA,909,TOSCANA,1,1,33
2020,10,071029,MANFREDONIA,910,UMBRIA,1,3,1
2020,10,071029,MANFREDONIA,911,MARCHE,16,17,60
2020,10,071029,MANFREDONIA,912,LAZIO,24,25,96
2020,10,071029,MANFREDONIA,913,ABRUZZO,3,3,4
2020,10,071029,MANFREDONIA,915,CAMPANIA,19,21,33
2020,10,071029,MANFREDONIA,916,PUGLIA,69,66,106
2020,10,071029,MANFREDONIA,917,BASILICATA,2,2,2
2020,10,071029,MANFREDONIA,918,CALABRIA,6,7,12
2020,10,071029,MANFREDONIA,919,SICILIA,11,11,45
2020,10,071029,MANFREDONIA,921,BOLZANO - BOZEN,7,6,54
2020,10,071029,MANFREDONIA,922,TRENTO,0,2,2
2020,10,110005,MARGHERITA DI SAVOIA,001,Francia,3,5,3
2020,10,110005,MARGHERITA DI SAVOIA,004,Germania,8,9,30
2020,10,110005,MARGHERITA DI SAVOIA,011,Spagna,1,1,3
2020,10,110005,MARGHERITA DI SAVOIA,036,Svizzera (incluso Liechtenstein),2,2,2
2020,10,110005,MARGHERITA DI SAVOIA,060,Polonia,4,4,4
2020,10,110005,MARGHERITA DI SAVOIA,901,PIEMONTE,5,6,7
2020,10,110005,MARGHERITA DI SAVOIA,903,LOMBARDIA,12,17,28
2020,10,110005,MARGHERITA DI SAVOIA,908,EMILIA-ROMAGNA,9,9,13
2020,10,110005,MARGHERITA DI SAVOIA,909,TOSCANA,3,3,4
2020,10,110005,MARGHERITA DI SAVOIA,910,UMBRIA,4,4,4
2020,10,110005,MARGHERITA DI SAVOIA,911,MARCHE,9,9,12
2020,10,110005,MARGHERITA DI SAVOIA,912,LAZIO,3,3,3
2020,10,110005,MARGHERITA DI SAVOIA,913,ABRUZZO,1,7,12
2020,10,110005,MARGHERITA DI SAVOIA,915,CAMPANIA,14,16,50
2020,10,110005,MARGHERITA DI SAVOIA,916,PUGLIA,18,15,61
2020,10,110005,MARGHERITA DI SAVOIA,917,BASILICATA,1,1,4
2020,10,075040,MARTANO,001,Francia,15,17,41
2020,10,075040,MARTANO,003,Paesi Bassi,15,17,64
2020,10,075040,MARTANO,004,Germania,13,13,47
2020,10,075040,MARTANO,006,Regno Unito,5,8,15
2020,10,075040,MARTANO,008,Danimarca,0,2,6
2020,10,075040,MARTANO,011,Spagna,0,1,0
2020,10,075040,MARTANO,017,Belgio,4,4,14
2020,10,075040,MARTANO,036,Svizzera (incluso Liechtenstein),17,17,47
2020,10,075040,MARTANO,060,Polonia,3,3,6
2020,10,075040,MARTANO,063,Slovacchia,3,3,3
2020,10,075040,MARTANO,066,Romania,1,2,3
2020,10,075040,MARTANO,720,Cina,1,1,2
2020,10,075040,MARTANO,760,Altri Paesi dell'Asia,1,1,1
2020,10,075040,MARTANO,800,Australia,2,2,2
2020,10,075040,MARTANO,804,Nuova Zelanda,2,2,2
2020,10,075040,MARTANO,901,PIEMONTE,1,1,1
2020,10,075040,MARTANO,903,LOMBARDIA,21,20,127
2020,10,075040,MARTANO,905,VENETO,4,4,6
2020,10,075040,MARTANO,906,FRIULI-VENEZIA GIULIA,2,2,2
2020,10,075040,MARTANO,907,LIGURIA,1,3,4
2020,10,075040,MARTANO,908,EMILIA-ROMAGNA,2,2,6
2020,10,075040,MARTANO,909,TOSCANA,3,3,5
2020,10,075040,MARTANO,910,UMBRIA,1,1,2
2020,10,075040,MARTANO,911,MARCHE,2,2,12
2020,10,075040,MARTANO,912,LAZIO,9,11,23
2020,10,075040,MARTANO,913,ABRUZZO,4,4,18
2020,10,075040,MARTANO,914,MOLISE,1,1,5
2020,10,075040,MARTANO,915,CAMPANIA,6,6,20
2020,10,075040,MARTANO,916,PUGLIA,38,37,48
2020,10,075040,MARTANO,917,BASILICATA,2,1,3
2020,10,075040,MARTANO,918,CALABRIA,2,2,10
2020,10,075040,MARTANO,919,SICILIA,1,2,3
2020,10,075040,MARTANO,922,TRENTO,1,1,1
2020,10,075041,MARTIGNANO,903,LOMBARDIA,2,0,12
2020,10,073013,MARTINA FRANCA,001,Francia,48,58,105
2020,10,073013,MARTINA FRANCA,003,Paesi Bassi,46,62,173
2020,10,073013,MARTINA FRANCA,004,Germania,88,94,412
2020,10,073013,MARTINA FRANCA,006,Regno Unito,26,30,103
2020,10,073013,MARTINA FRANCA,010,Portogallo,7,7,14
2020,10,073013,MARTINA FRANCA,017,Belgio,26,30,84
2020,10,073013,MARTINA FRANCA,030,Svezia,2,2,4
2020,10,073013,MARTINA FRANCA,036,Svizzera (incluso Liechtenstein),42,57,178
2020,10,073013,MARTINA FRANCA,038,Austria,3,3,3
2020,10,073013,MARTINA FRANCA,060,Polonia,12,12,17
2020,10,073013,MARTINA FRANCA,068,Bulgaria,4,4,5
2020,10,073013,MARTINA FRANCA,091,Slovenia,2,3,4
2020,10,073013,MARTINA FRANCA,100,Altri Paesi Europei,3,3,7
2020,10,073013,MARTINA FRANCA,400,Stati Uniti d'America,15,16,45
2020,10,073013,MARTINA FRANCA,412,Messico,3,3,10
2020,10,073013,MARTINA FRANCA,530,Altri Paesi Centro - Sud America,2,2,4
2020,10,073013,MARTINA FRANCA,624,Israele,1,1,4
2020,10,073013,MARTINA FRANCA,760,Altri Paesi dell'Asia,1,1,2
2020,10,073013,MARTINA FRANCA,901,PIEMONTE,33,35,72
2020,10,073013,MARTINA FRANCA,902,VALLE D'AOSTA,0,2,4
2020,10,073013,MARTINA FRANCA,903,LOMBARDIA,47,61,136
2020,10,073013,MARTINA FRANCA,905,VENETO,27,29,51
2020,10,073013,MARTINA FRANCA,906,FRIULI-VENEZIA GIULIA,5,6,10
2020,10,073013,MARTINA FRANCA,907,LIGURIA,7,9,23
2020,10,073013,MARTINA FRANCA,908,EMILIA-ROMAGNA,25,26,60
2020,10,073013,MARTINA FRANCA,909,TOSCANA,34,34,75
2020,10,073013,MARTINA FRANCA,911,MARCHE,10,14,24
2020,10,073013,MARTINA FRANCA,912,LAZIO,54,56,135
2020,10,073013,MARTINA FRANCA,913,ABRUZZO,6,6,16
2020,10,073013,MARTINA FRANCA,914,MOLISE,5,5,5
2020,10,073013,MARTINA FRANCA,915,CAMPANIA,47,49,82
2020,10,073013,MARTINA FRANCA,916,PUGLIA,85,97,154
2020,10,073013,MARTINA FRANCA,917,BASILICATA,2,2,2
2020,10,073013,MARTINA FRANCA,918,CALABRIA,39,39,96
2020,10,073013,MARTINA FRANCA,919,SICILIA,15,15,97
2020,10,073013,MARTINA FRANCA,920,SARDEGNA,4,8,28
2020,10,073013,MARTINA FRANCA,921,BOLZANO - BOZEN,6,8,13
2020,10,073013,MARTINA FRANCA,922,TRENTO,3,3,5
2020,10,073014,MARUGGIO,003,Paesi Bassi,6,8,16
2020,10,073014,MARUGGIO,004,Germania,7,4,36
2020,10,073014,MARUGGIO,006,Regno Unito,2,4,7
2020,10,073014,MARUGGIO,007,Irlanda,1,1,3
2020,10,073014,MARUGGIO,011,Spagna,2,2,8
2020,10,073014,MARUGGIO,036,Svizzera (incluso Liechtenstein),4,5,10
2020,10,073014,MARUGGIO,038,Austria,2,2,12
2020,10,073014,MARUGGIO,060,Polonia,1,1,1
2020,10,073014,MARUGGIO,064,Ungheria,1,1,1
2020,10,073014,MARUGGIO,100,Altri Paesi Europei,1,1,1
2020,10,073014,MARUGGIO,400,Stati Uniti d'America,3,3,3
2020,10,073014,MARUGGIO,901,PIEMONTE,2,2,2
2020,10,073014,MARUGGIO,903,LOMBARDIA,4,8,17
2020,10,073014,MARUGGIO,905,VENETO,2,2,12
2020,10,073014,MARUGGIO,909,TOSCANA,0,2,2
2020,10,073014,MARUGGIO,912,LAZIO,3,3,12
2020,10,073014,MARUGGIO,916,PUGLIA,6,6,6
2020,10,073014,MARUGGIO,918,CALABRIA,6,6,12
2020,10,073014,MARUGGIO,922,TRENTO,2,2,2
2020,10,073015,MASSAFRA,001,Francia,2,2,2
2020,10,073015,MASSAFRA,004,Germania,8,8,38
2020,10,073015,MASSAFRA,017,Belgio,3,5,40
2020,10,073015,MASSAFRA,030,Svezia,2,2,14
2020,10,073015,MASSAFRA,036,Svizzera (incluso Liechtenstein),4,4,10
2020,10,073015,MASSAFRA,038,Austria,4,2,6
2020,10,073015,MASSAFRA,100,Altri Paesi Europei,2,3,2
2020,10,073015,MASSAFRA,400,Stati Uniti d'America,2,2,2
2020,10,073015,MASSAFRA,732,Giappone,1,1,7
2020,10,073015,MASSAFRA,901,PIEMONTE,6,6,17
2020,10,073015,MASSAFRA,903,LOMBARDIA,14,16,34
2020,10,073015,MASSAFRA,905,VENETO,8,8,8
2020,10,073015,MASSAFRA,908,EMILIA-ROMAGNA,6,8,11
2020,10,073015,MASSAFRA,909,TOSCANA,3,3,3
2020,10,073015,MASSAFRA,910,UMBRIA,5,6,32
2020,10,073015,MASSAFRA,911,MARCHE,3,3,6
2020,10,073015,MASSAFRA,912,LAZIO,13,13,24
2020,10,073015,MASSAFRA,913,ABRUZZO,4,5,17
2020,10,073015,MASSAFRA,914,MOLISE,6,8,25
2020,10,073015,MASSAFRA,915,CAMPANIA,10,9,30
2020,10,073015,MASSAFRA,916,PUGLIA,20,20,26
2020,10,073015,MASSAFRA,918,CALABRIA,11,12,26
2020,10,073015,MASSAFRA,919,SICILIA,4,4,8
2020,10,073015,MASSAFRA,920,SARDEGNA,1,1,5
2020,10,071031,MATTINATA,001,Francia,16,16,26
2020,10,071031,MATTINATA,003,Paesi Bassi,42,44,82
2020,10,071031,MATTINATA,004,Germania,211,236,410
2020,10,071031,MATTINATA,006,Regno Unito,13,14,22
2020,10,071031,MATTINATA,007,Irlanda,1,1,1
2020,10,071031,MATTINATA,008,Danimarca,0,4,8
2020,10,071031,MATTINATA,010,Portogallo,1,1,1
2020,10,071031,MATTINATA,011,Spagna,0,2,0
2020,10,071031,MATTINATA,017,Belgio,18,20,36
2020,10,071031,MATTINATA,018,Lussemburgo,3,3,5
2020,10,071031,MATTINATA,032,Finlandia,2,2,2
2020,10,071031,MATTINATA,036,Svizzera (incluso Liechtenstein),88,95,132
2020,10,071031,MATTINATA,038,Austria,22,25,40
2020,10,071031,MATTINATA,053,Estonia,1,1,1
2020,10,071031,MATTINATA,060,Polonia,7,13,23
2020,10,071031,MATTINATA,061,Repubblica Ceca,4,4,20
2020,10,071031,MATTINATA,064,Ungheria,0,2,6
2020,10,071031,MATTINATA,075,Russia,0,1,0
2020,10,071031,MATTINATA,091,Slovenia,2,2,2
2020,10,071031,MATTINATA,100,Altri Paesi Europei,2,2,6
2020,10,071031,MATTINATA,400,Stati Uniti d'America,3,3,34
2020,10,071031,MATTINATA,664,India,1,1,1
2020,10,071031,MATTINATA,760,Altri Paesi dell'Asia,1,2,1
2020,10,071031,MATTINATA,901,PIEMONTE,17,21,37
2020,10,071031,MATTINATA,903,LOMBARDIA,41,37,83
2020,10,071031,MATTINATA,905,VENETO,28,32,66
2020,10,071031,MATTINATA,906,FRIULI-VENEZIA GIULIA,3,7,5
2020,10,071031,MATTINATA,907,LIGURIA,2,4,2
2020,10,071031,MATTINATA,908,EMILIA-ROMAGNA,28,32,65
2020,10,071031,MATTINATA,909,TOSCANA,12,14,14
2020,10,071031,MATTINATA,910,UMBRIA,0,2,2
2020,10,071031,MATTINATA,911,MARCHE,5,5,5
2020,10,071031,MATTINATA,912,LAZIO,5,6,11
2020,10,071031,MATTINATA,913,ABRUZZO,15,15,34
2020,10,071031,MATTINATA,915,CAMPANIA,7,11,11
2020,10,071031,MATTINATA,916,PUGLIA,32,32,42
2020,10,071031,MATTINATA,917,BASILICATA,1,1,2
2020,10,071031,MATTINATA,919,SICILIA,5,6,25
2020,10,071031,MATTINATA,921,BOLZANO - BOZEN,9,9,15
2020,10,071031,MATTINATA,922,TRENTO,3,5,7
2020,10,075043,MELENDUGNO,001,Francia,8,13,15
2020,10,075043,MELENDUGNO,003,Paesi Bassi,14,18,38
2020,10,075043,MELENDUGNO,004,Germania,27,39,121
2020,10,075043,MELENDUGNO,006,Regno Unito,3,7,6
2020,10,075043,MELENDUGNO,007,Irlanda,0,1,4
2020,10,075043,MELENDUGNO,009,Grecia,0,1,4
2020,10,075043,MELENDUGNO,010,Portogallo,2,2,2
2020,10,075043,MELENDUGNO,017,Belgio,6,8,22
2020,10,075043,MELENDUGNO,018,Lussemburgo,1,1,10
2020,10,075043,MELENDUGNO,030,Svezia,1,1,6
2020,10,075043,MELENDUGNO,036,Svizzera (incluso Liechtenstein),34,39,98
2020,10,075043,MELENDUGNO,038,Austria,4,7,10
2020,10,075043,MELENDUGNO,060,Polonia,1,1,1
2020,10,075043,MELENDUGNO,061,Repubblica Ceca,1,1,4
2020,10,075043,MELENDUGNO,066,Romania,3,3,18
2020,10,075043,MELENDUGNO,091,Slovenia,2,2,20
2020,10,075043,MELENDUGNO,404,Canada,1,1,1
2020,10,075043,MELENDUGNO,412,Messico,0,1,3
2020,10,075043,MELENDUGNO,800,Australia,2,2,6
2020,10,075043,MELENDUGNO,901,PIEMONTE,0,2,8
2020,10,075043,MELENDUGNO,902,VALLE D'AOSTA,2,2,4
2020,10,075043,MELENDUGNO,903,LOMBARDIA,19,28,62
2020,10,075043,MELENDUGNO,905,VENETO,6,15,35
2020,10,075043,MELENDUGNO,906,FRIULI-VENEZIA GIULIA,3,3,6
2020,10,075043,MELENDUGNO,908,EMILIA-ROMAGNA,8,15,18
2020,10,075043,MELENDUGNO,909,TOSCANA,8,8,8
2020,10,075043,MELENDUGNO,911,MARCHE,3,3,15
2020,10,075043,MELENDUGNO,912,LAZIO,5,5,21
2020,10,075043,MELENDUGNO,913,ABRUZZO,10,10,10
2020,10,075043,MELENDUGNO,915,CAMPANIA,4,4,4
2020,10,075043,MELENDUGNO,916,PUGLIA,35,37,44
2020,10,075043,MELENDUGNO,920,SARDEGNA,1,1,1
2020,10,075043,MELENDUGNO,921,BOLZANO - BOZEN,1,1,2
2020,10,075043,MELENDUGNO,922,TRENTO,0,1,0
2020,10,075045,MELPIGNANO,912,LAZIO,2,2,2
2020,10,074010,MESAGNE,003,Paesi Bassi,6,6,10
2020,10,074010,MESAGNE,004,Germania,14,14,81
2020,10,074010,MESAGNE,006,Regno Unito,4,4,16
2020,10,074010,MESAGNE,011,Spagna,3,3,8
2020,10,074010,MESAGNE,017,Belgio,2,2,2
2020,10,074010,MESAGNE,036,Svizzera (incluso Liechtenstein),11,11,26
2020,10,074010,MESAGNE,060,Polonia,2,2,8
2020,10,074010,MESAGNE,901,PIEMONTE,2,3,7
2020,10,074010,MESAGNE,903,LOMBARDIA,14,15,40
2020,10,074010,MESAGNE,905,VENETO,4,10,26
2020,10,074010,MESAGNE,906,FRIULI-VENEZIA GIULIA,2,2,14
2020,10,074010,MESAGNE,907,LIGURIA,1,1,5
2020,10,074010,MESAGNE,908,EMILIA-ROMAGNA,14,10,20
2020,10,074010,MESAGNE,909,TOSCANA,6,8,20
2020,10,074010,MESAGNE,911,MARCHE,4,5,9
2020,10,074010,MESAGNE,912,LAZIO,9,11,25
2020,10,074010,MESAGNE,913,ABRUZZO,6,6,10
2020,10,074010,MESAGNE,915,CAMPANIA,9,9,169
2020,10,074010,MESAGNE,916,PUGLIA,79,73,199
2020,10,074010,MESAGNE,917,BASILICATA,1,1,1
2020,10,074010,MESAGNE,919,SICILIA,1,1,5
2020,10,074010,MESAGNE,921,BOLZANO - BOZEN,0,2,2
2020,10,074010,MESAGNE,922,TRENTO,4,2,6
2020,10,075047,MINERVINO DI LECCE,004,Germania,0,1,1
2020,10,075047,MINERVINO DI LECCE,017,Belgio,3,3,6
2020,10,075047,MINERVINO DI LECCE,030,Svezia,3,3,9
2020,10,075047,MINERVINO DI LECCE,038,Austria,1,1,1
2020,10,075047,MINERVINO DI LECCE,908,EMILIA-ROMAGNA,1,1,2
2020,10,075047,MINERVINO DI LECCE,911,MARCHE,1,1,1
2020,10,075047,MINERVINO DI LECCE,916,PUGLIA,3,3,5
2020,10,110006,MINERVINO MURGE,004,Germania,2,2,4
2020,10,110006,MINERVINO MURGE,036,Svizzera (incluso Liechtenstein),1,1,1
2020,10,110006,MINERVINO MURGE,903,LOMBARDIA,7,7,9
2020,10,110006,MINERVINO MURGE,905,VENETO,2,2,2
2020,10,110006,MINERVINO MURGE,908,EMILIA-ROMAGNA,2,2,4
2020,10,110006,MINERVINO MURGE,909,TOSCANA,2,3,31
2020,10,110006,MINERVINO MURGE,912,LAZIO,1,1,1
2020,10,110006,MINERVINO MURGE,915,CAMPANIA,1,1,2
2020,10,110006,MINERVINO MURGE,916,PUGLIA,8,8,8
2020,10,110006,MINERVINO MURGE,918,CALABRIA,1,3,5
2020,10,110006,MINERVINO MURGE,919,SICILIA,1,1,1
2020,10,072027,MODUGNO,004,Germania,3,3,3
2020,10,072027,MODUGNO,006,Regno Unito,4,4,8
2020,10,072027,MODUGNO,091,Slovenia,2,2,2
2020,10,072027,MODUGNO,400,Stati Uniti d'America,1,1,1
2020,10,072027,MODUGNO,720,Cina,2,2,2
2020,10,072027,MODUGNO,760,Altri Paesi dell'Asia,2,2,6
2020,10,072027,MODUGNO,903,LOMBARDIA,13,11,30
2020,10,072027,MODUGNO,905,VENETO,0,1,0
2020,10,072027,MODUGNO,906,FRIULI-VENEZIA GIULIA,2,2,2
2020,10,072027,MODUGNO,907,LIGURIA,1,0,6
2020,10,072027,MODUGNO,908,EMILIA-ROMAGNA,9,8,16
2020,10,072027,MODUGNO,910,UMBRIA,4,4,9
2020,10,072027,MODUGNO,911,MARCHE,8,8,17
2020,10,072027,MODUGNO,912,LAZIO,4,5,13
2020,10,072027,MODUGNO,915,CAMPANIA,21,21,74
2020,10,072027,MODUGNO,916,PUGLIA,22,24,145
2020,10,072027,MODUGNO,917,BASILICATA,7,7,7
2020,10,072027,MODUGNO,918,CALABRIA,5,5,14
2020,10,072027,MODUGNO,919,SICILIA,14,15,48
2020,10,072028,MOLA DI BARI,001,Francia,1,1,1
2020,10,072028,MOLA DI BARI,003,Paesi Bassi,2,1,24
2020,10,072028,MOLA DI BARI,004,Germania,5,6,26
2020,10,072028,MOLA DI BARI,017,Belgio,3,3,6
2020,10,072028,MOLA DI BARI,036,Svizzera (incluso Liechtenstein),1,1,2
2020,10,072028,MOLA DI BARI,038,Austria,4,4,6
2020,10,072028,MOLA DI BARI,060,Polonia,1,1,1
2020,10,072028,MOLA DI BARI,061,Repubblica Ceca,2,3,6
2020,10,072028,MOLA DI BARI,901,PIEMONTE,0,2,0
2020,10,072028,MOLA DI BARI,903,LOMBARDIA,13,14,15
2020,10,072028,MOLA DI BARI,905,VENETO,6,1,21
2020,10,072028,MOLA DI BARI,906,FRIULI-VENEZIA GIULIA,1,1,4
2020,10,072028,MOLA DI BARI,907,LIGURIA,2,3,11
2020,10,072028,MOLA DI BARI,908,EMILIA-ROMAGNA,3,3,6
2020,10,072028,MOLA DI BARI,909,TOSCANA,1,1,1
2020,10,072028,MOLA DI BARI,911,MARCHE,2,3,7
