Anno,Territorio,classi di sau,aziende
2010,Giurdignano,"30-49,99 ettari",2
2010,Guagnano,"0,01 - 0,99 ettari",477
2010,Guagnano,"1-1,99 ettari",261
2010,Guagnano,"2-2,99 ettari",94
2010,Guagnano,"3-4,99 ettari",60
2010,Guagnano,"5-9,99 ettari",35
2010,Guagnano,"10-19,99 ettari",14
2010,Guagnano,"20-29,99 ettari",6
2010,Guagnano,"30-49,99 ettari",7
2010,Guagnano,"50-99,99 ettari",4
2010,Guagnano,100 ettari e più,1
2010,Lecce,0 ettari,3
2010,Lecce,"0,01 - 0,99 ettari",831
2010,Lecce,"1-1,99 ettari",523
2010,Lecce,"2-2,99 ettari",293
2010,Lecce,"3-4,99 ettari",253
2010,Lecce,"5-9,99 ettari",216
2010,Lecce,"10-19,99 ettari",113
2010,Lecce,"20-29,99 ettari",44
2010,Lecce,"30-49,99 ettari",28
2010,Lecce,"50-99,99 ettari",23
2010,Lecce,100 ettari e più,7
2010,Lequile,"0,01 - 0,99 ettari",336
2010,Lequile,"1-1,99 ettari",153
2010,Lequile,"2-2,99 ettari",49
2010,Lequile,"3-4,99 ettari",60
2010,Lequile,"5-9,99 ettari",30
2010,Lequile,"10-19,99 ettari",18
2010,Lequile,"20-29,99 ettari",6
2010,Lequile,"30-49,99 ettari",6
2010,Lequile,"50-99,99 ettari",6
2010,Lequile,100 ettari e più,2
2010,Leverano,"0,01 - 0,99 ettari",778
2010,Leverano,"1-1,99 ettari",437
2010,Leverano,"2-2,99 ettari",164
2010,Leverano,"3-4,99 ettari",122
2010,Leverano,"5-9,99 ettari",43
2010,Leverano,"10-19,99 ettari",20
2010,Leverano,"20-29,99 ettari",4
2010,Leverano,"30-49,99 ettari",2
2010,Leverano,"50-99,99 ettari",6
2010,Leverano,100 ettari e più,4
2010,Lizzanello,0 ettari,1
2010,Lizzanello,"0,01 - 0,99 ettari",224
2010,Lizzanello,"1-1,99 ettari",156
2010,Lizzanello,"2-2,99 ettari",59
2010,Lizzanello,"3-4,99 ettari",43
2010,Lizzanello,"5-9,99 ettari",30
2010,Lizzanello,"10-19,99 ettari",10
2010,Lizzanello,"20-29,99 ettari",1
2010,Lizzanello,"30-49,99 ettari",2
2010,Lizzanello,"50-99,99 ettari",2
2010,Lizzanello,100 ettari e più,2
2010,Maglie,"0,01 - 0,99 ettari",183
2010,Maglie,"1-1,99 ettari",92
2010,Maglie,"2-2,99 ettari",36
2010,Maglie,"3-4,99 ettari",20
2010,Maglie,"5-9,99 ettari",13
2010,Maglie,"10-19,99 ettari",11
2010,Maglie,"20-29,99 ettari",3
2010,Maglie,"30-49,99 ettari",4
2010,Maglie,"50-99,99 ettari",2
2010,Maglie,100 ettari e più,1
2010,Martano,0 ettari,1
2010,Martano,"0,01 - 0,99 ettari",157
2010,Martano,"1-1,99 ettari",159
2010,Martano,"2-2,99 ettari",76
2010,Martano,"3-4,99 ettari",58
2010,Martano,"5-9,99 ettari",38
2010,Martano,"10-19,99 ettari",12
2010,Martano,"20-29,99 ettari",7
2010,Martano,"30-49,99 ettari",9
2010,Martano,100 ettari e più,1
2010,Martignano,"0,01 - 0,99 ettari",97
2010,Martignano,"1-1,99 ettari",94
2010,Martignano,"2-2,99 ettari",25
2010,Martignano,"3-4,99 ettari",9
2010,Martignano,"5-9,99 ettari",4
2010,Martignano,"10-19,99 ettari",1
2010,Martignano,"20-29,99 ettari",2
2010,Matino,0 ettari,1
2010,Matino,"0,01 - 0,99 ettari",760
2010,Matino,"1-1,99 ettari",195
2010,Matino,"2-2,99 ettari",51
2010,Matino,"3-4,99 ettari",36
2010,Matino,"5-9,99 ettari",23
2010,Matino,"10-19,99 ettari",10
2010,Matino,"20-29,99 ettari",6
2010,Matino,"30-49,99 ettari",3
2010,Melendugno,"0,01 - 0,99 ettari",1046
2010,Melendugno,"1-1,99 ettari",608
2010,Melendugno,"2-2,99 ettari",227
2010,Melendugno,"3-4,99 ettari",172
2010,Melendugno,"5-9,99 ettari",95
2010,Melendugno,"10-19,99 ettari",46
2010,Melendugno,"20-29,99 ettari",16
2010,Melendugno,"30-49,99 ettari",7
2010,Melendugno,"50-99,99 ettari",11
2010,Melendugno,100 ettari e più,5
2010,Melissano,"0,01 - 0,99 ettari",213
2010,Melissano,"1-1,99 ettari",92
2010,Melissano,"2-2,99 ettari",20
2010,Melissano,"3-4,99 ettari",16
2010,Melissano,"5-9,99 ettari",11
2010,Melissano,"10-19,99 ettari",3
2010,Melissano,"30-49,99 ettari",1
2010,Melpignano,"0,01 - 0,99 ettari",140
2010,Melpignano,"1-1,99 ettari",53
2010,Melpignano,"2-2,99 ettari",17
2010,Melpignano,"3-4,99 ettari",4
2010,Melpignano,"5-9,99 ettari",5
2010,Melpignano,"10-19,99 ettari",3
2010,Melpignano,"20-29,99 ettari",1
2010,Melpignano,"50-99,99 ettari",1
2010,Miggiano,0 ettari,1
2010,Miggiano,"0,01 - 0,99 ettari",141
2010,Miggiano,"1-1,99 ettari",52
2010,Miggiano,"2-2,99 ettari",17
2010,Miggiano,"3-4,99 ettari",11
2010,Miggiano,"5-9,99 ettari",8
2010,Miggiano,"10-19,99 ettari",3
2010,Miggiano,"30-49,99 ettari",2
2010,Miggiano,100 ettari e più,1
2010,MinervinodiLecce,"0,01 - 0,99 ettari",181
2010,MinervinodiLecce,"1-1,99 ettari",119
2010,MinervinodiLecce,"2-2,99 ettari",59
2010,MinervinodiLecce,"3-4,99 ettari",37
2010,MinervinodiLecce,"5-9,99 ettari",31
2010,MinervinodiLecce,"10-19,99 ettari",13
2010,MinervinodiLecce,"20-29,99 ettari",5
2010,MinervinodiLecce,"30-49,99 ettari",2
2010,MinervinodiLecce,"50-99,99 ettari",2
2010,MonteronidiLecce,"0,01 - 0,99 ettari",327
2010,MonteronidiLecce,"1-1,99 ettari",97
2010,MonteronidiLecce,"2-2,99 ettari",39
2010,MonteronidiLecce,"3-4,99 ettari",23
2010,MonteronidiLecce,"5-9,99 ettari",10
2010,MonteronidiLecce,"10-19,99 ettari",5
2010,MonteronidiLecce,"20-29,99 ettari",1
2010,MonteronidiLecce,"50-99,99 ettari",1
2010,MontesanoSalentino,0 ettari,2
2010,MontesanoSalentino,"0,01 - 0,99 ettari",216
2010,MontesanoSalentino,"1-1,99 ettari",103
2010,MontesanoSalentino,"2-2,99 ettari",32
2010,MontesanoSalentino,"3-4,99 ettari",16
2010,MontesanoSalentino,"5-9,99 ettari",3
2010,MontesanoSalentino,"10-19,99 ettari",3
2010,MorcianodiLeuca,"0,01 - 0,99 ettari",223
2010,MorcianodiLeuca,"1-1,99 ettari",133
2010,MorcianodiLeuca,"2-2,99 ettari",40
2010,MorcianodiLeuca,"3-4,99 ettari",33
2010,MorcianodiLeuca,"5-9,99 ettari",13
2010,MorcianodiLeuca,"10-19,99 ettari",6
2010,MorcianodiLeuca,"50-99,99 ettari",1
2010,MuroLeccese,"0,01 - 0,99 ettari",239
2010,MuroLeccese,"1-1,99 ettari",111
2010,MuroLeccese,"2-2,99 ettari",54
2010,MuroLeccese,"3-4,99 ettari",29
2010,MuroLeccese,"5-9,99 ettari",15
2010,MuroLeccese,"10-19,99 ettari",12
2010,MuroLeccese,"20-29,99 ettari",5
2010,MuroLeccese,"30-49,99 ettari",4
2010,MuroLeccese,"50-99,99 ettari",1
2010,Nardò,"0,01 - 0,99 ettari",1525
2010,Nardò,"1-1,99 ettari",883
2010,Nardò,"2-2,99 ettari",353
2010,Nardò,"3-4,99 ettari",285
2010,Nardò,"5-9,99 ettari",206
2010,Nardò,"10-19,99 ettari",107
2010,Nardò,"20-29,99 ettari",38
2010,Nardò,"30-49,99 ettari",35
2010,Nardò,"50-99,99 ettari",17
2010,Nardò,100 ettari e più,6
2010,Neviano,0 ettari,1
2010,Neviano,"0,01 - 0,99 ettari",335
2010,Neviano,"1-1,99 ettari",131
2010,Neviano,"2-2,99 ettari",34
2010,Neviano,"3-4,99 ettari",23
2010,Neviano,"5-9,99 ettari",13
2010,Neviano,"10-19,99 ettari",1
2010,Neviano,"20-29,99 ettari",1
2010,Neviano,"30-49,99 ettari",1
2010,Neviano,100 ettari e più,1
2010,Nociglia,"0,01 - 0,99 ettari",197
2010,Nociglia,"1-1,99 ettari",83
2010,Nociglia,"2-2,99 ettari",30
2010,Nociglia,"3-4,99 ettari",8
2010,Nociglia,"5-9,99 ettari",12
2010,Nociglia,"10-19,99 ettari",5
2010,Nociglia,"20-29,99 ettari",2
2010,Nociglia,"30-49,99 ettari",1
2010,Novoli,0 ettari,1
2010,Novoli,"0,01 - 0,99 ettari",246
2010,Novoli,"1-1,99 ettari",99
2010,Novoli,"2-2,99 ettari",43
2010,Novoli,"3-4,99 ettari",25
2010,Novoli,"5-9,99 ettari",19
2010,Novoli,"10-19,99 ettari",7
2010,Novoli,"20-29,99 ettari",1
2010,Novoli,"50-99,99 ettari",4
2010,Novoli,100 ettari e più,1
2010,Ortelle,0 ettari,1
2010,Ortelle,"0,01 - 0,99 ettari",189
2010,Ortelle,"1-1,99 ettari",87
2010,Ortelle,"2-2,99 ettari",28
2010,Ortelle,"3-4,99 ettari",15
2010,Ortelle,"5-9,99 ettari",12
2010,Ortelle,"10-19,99 ettari",1
2010,Ortelle,"20-29,99 ettari",1
2010,Otranto,"0,01 - 0,99 ettari",364
2010,Otranto,"1-1,99 ettari",293
2010,Otranto,"2-2,99 ettari",134
2010,Otranto,"3-4,99 ettari",126
2010,Otranto,"5-9,99 ettari",94
2010,Otranto,"10-19,99 ettari",48
2010,Otranto,"20-29,99 ettari",12
2010,Otranto,"30-49,99 ettari",3
2010,Otranto,"50-99,99 ettari",5
2010,Palmariggi,"0,01 - 0,99 ettari",100
2010,Palmariggi,"1-1,99 ettari",73
2010,Palmariggi,"2-2,99 ettari",29
2010,Palmariggi,"3-4,99 ettari",11
2010,Palmariggi,"5-9,99 ettari",12
2010,Palmariggi,"10-19,99 ettari",3
2010,Palmariggi,"20-29,99 ettari",2
2010,Palmariggi,"50-99,99 ettari",2
2010,Parabita,0 ettari,1
2010,Parabita,"0,01 - 0,99 ettari",529
2010,Parabita,"1-1,99 ettari",184
2010,Parabita,"2-2,99 ettari",48
2010,Parabita,"3-4,99 ettari",34
2010,Parabita,"5-9,99 ettari",16
2010,Parabita,"10-19,99 ettari",5
2010,Parabita,"20-29,99 ettari",5
2010,Parabita,"30-49,99 ettari",2
2010,Patù,"0,01 - 0,99 ettari",187
2010,Patù,"1-1,99 ettari",108
2010,Patù,"2-2,99 ettari",23
2010,Patù,"3-4,99 ettari",18
2010,Patù,"5-9,99 ettari",6
2010,Patù,"10-19,99 ettari",1
2010,Patù,"50-99,99 ettari",1
2010,Poggiardo,"0,01 - 0,99 ettari",157
2010,Poggiardo,"1-1,99 ettari",89
2010,Poggiardo,"2-2,99 ettari",33
2010,Poggiardo,"3-4,99 ettari",26
2010,Poggiardo,"5-9,99 ettari",22
2010,Poggiardo,"10-19,99 ettari",12
2010,Poggiardo,"20-29,99 ettari",1
2010,Poggiardo,"30-49,99 ettari",1
2010,Poggiardo,"50-99,99 ettari",1
2010,PortoCesareo,0 ettari,2
2010,PortoCesareo,"0,01 - 0,99 ettari",116
2010,PortoCesareo,"1-1,99 ettari",75
2010,PortoCesareo,"2-2,99 ettari",33
2010,PortoCesareo,"3-4,99 ettari",29
2010,PortoCesareo,"5-9,99 ettari",21
2010,PortoCesareo,"10-19,99 ettari",10
2010,PortoCesareo,"20-29,99 ettari",5
2010,PortoCesareo,"30-49,99 ettari",1
2010,PortoCesareo,"50-99,99 ettari",1
2010,Presicce,0 ettari,1
2010,Presicce,"0,01 - 0,99 ettari",298
2010,Presicce,"1-1,99 ettari",156
2010,Presicce,"2-2,99 ettari",64
2010,Presicce,"3-4,99 ettari",46
2010,Presicce,"5-9,99 ettari",29
2010,Presicce,"10-19,99 ettari",10
2010,Presicce,"20-29,99 ettari",6
2010,Presicce,"30-49,99 ettari",7
2010,Presicce,"50-99,99 ettari",2
2010,Presicce,100 ettari e più,3
2010,Racale,0 ettari,1
2010,Racale,"0,01 - 0,99 ettari",596
2010,Racale,"1-1,99 ettari",192
2010,Racale,"2-2,99 ettari",51
2010,Racale,"3-4,99 ettari",30
2010,Racale,"5-9,99 ettari",11
2010,Racale,"10-19,99 ettari",3
2010,Racale,"20-29,99 ettari",4
2010,Racale,"30-49,99 ettari",1
2010,Ruffano,0 ettari,2
2010,Ruffano,"0,01 - 0,99 ettari",852
2010,Ruffano,"1-1,99 ettari",420
2010,Ruffano,"2-2,99 ettari",129
2010,Ruffano,"3-4,99 ettari",94
2010,Ruffano,"5-9,99 ettari",35
2010,Ruffano,"10-19,99 ettari",18
2010,Ruffano,"20-29,99 ettari",5
2010,Ruffano,"30-49,99 ettari",2
2010,Ruffano,"50-99,99 ettari",3
2010,SaliceSalentino,0 ettari,1
2010,SaliceSalentino,"0,01 - 0,99 ettari",618
2010,SaliceSalentino,"1-1,99 ettari",343
2010,SaliceSalentino,"2-2,99 ettari",129
2010,SaliceSalentino,"3-4,99 ettari",94
2010,SaliceSalentino,"5-9,99 ettari",60
2010,SaliceSalentino,"10-19,99 ettari",27
2010,SaliceSalentino,"20-29,99 ettari",8
2010,SaliceSalentino,"30-49,99 ettari",7
2010,SaliceSalentino,"50-99,99 ettari",7
2010,SaliceSalentino,100 ettari e più,3
2010,Salve,"0,01 - 0,99 ettari",445
2010,Salve,"1-1,99 ettari",260
2010,Salve,"2-2,99 ettari",92
2010,Salve,"3-4,99 ettari",43
2010,Salve,"5-9,99 ettari",11
2010,Salve,"10-19,99 ettari",9
2010,Salve,"20-29,99 ettari",3
2010,Salve,"30-49,99 ettari",1
2010,Salve,100 ettari e più,2
2010,SanCassiano,"0,01 - 0,99 ettari",131
2010,SanCassiano,"1-1,99 ettari",64
2010,SanCassiano,"2-2,99 ettari",21
2010,SanCassiano,"3-4,99 ettari",13
2010,SanCassiano,"5-9,99 ettari",11
2010,SanCassiano,"10-19,99 ettari",4
2010,SanCassiano,"20-29,99 ettari",1
2010,SanCesariodiLecce,0 ettari,1
2010,SanCesariodiLecce,"0,01 - 0,99 ettari",53
2010,SanCesariodiLecce,"1-1,99 ettari",29
2010,SanCesariodiLecce,"2-2,99 ettari",13
2010,SanCesariodiLecce,"3-4,99 ettari",15
2010,SanCesariodiLecce,"5-9,99 ettari",10
2010,SanCesariodiLecce,"10-19,99 ettari",2
2010,SanCesariodiLecce,"50-99,99 ettari",1
2010,SanDonatodiLecce,0 ettari,1
2010,SanDonatodiLecce,"0,01 - 0,99 ettari",288
2010,SanDonatodiLecce,"1-1,99 ettari",135
2010,SanDonatodiLecce,"2-2,99 ettari",51
2010,SanDonatodiLecce,"3-4,99 ettari",26
2010,SanDonatodiLecce,"5-9,99 ettari",18
2010,SanDonatodiLecce,"10-19,99 ettari",7
2010,SanDonatodiLecce,"20-29,99 ettari",2
2010,SanDonatodiLecce,"30-49,99 ettari",3
2010,SanPietroinLama,"0,01 - 0,99 ettari",146
2010,SanPietroinLama,"1-1,99 ettari",72
2010,SanPietroinLama,"2-2,99 ettari",23
2010,SanPietroinLama,"3-4,99 ettari",23
2010,SanPietroinLama,"5-9,99 ettari",9
2010,SanPietroinLama,"10-19,99 ettari",5
2010,Sanarica,0 ettari,1
2010,Sanarica,"0,01 - 0,99 ettari",164
2010,Sanarica,"1-1,99 ettari",94
2010,Sanarica,"2-2,99 ettari",33
2010,Sanarica,"3-4,99 ettari",23
2010,Sanarica,"5-9,99 ettari",9
2010,Sanarica,"10-19,99 ettari",2
2010,Sanarica,"30-49,99 ettari",1
2010,Sannicola,"0,01 - 0,99 ettari",575
2010,Sannicola,"1-1,99 ettari",226
2010,Sannicola,"2-2,99 ettari",57
2010,Sannicola,"3-4,99 ettari",44
2010,Sannicola,"5-9,99 ettari",18
2010,Sannicola,"10-19,99 ettari",12
2010,Sannicola,"20-29,99 ettari",1
2010,Sannicola,"50-99,99 ettari",1
2010,SantaCesareaTerme,"0,01 - 0,99 ettari",257
2010,SantaCesareaTerme,"1-1,99 ettari",184
2010,SantaCesareaTerme,"2-2,99 ettari",66
2010,SantaCesareaTerme,"3-4,99 ettari",55
2010,SantaCesareaTerme,"5-9,99 ettari",27
2010,SantaCesareaTerme,"10-19,99 ettari",13
2010,SantaCesareaTerme,"30-49,99 ettari",5
2010,SantaCesareaTerme,"50-99,99 ettari",2
2010,Scorrano,0 ettari,1
2010,Scorrano,"0,01 - 0,99 ettari",386
2010,Scorrano,"1-1,99 ettari",195
2010,Scorrano,"2-2,99 ettari",57
2010,Scorrano,"3-4,99 ettari",49
2010,Scorrano,"5-9,99 ettari",39
2010,Scorrano,"10-19,99 ettari",20
2010,Scorrano,"20-29,99 ettari",5
2010,Scorrano,"30-49,99 ettari",7
2010,Scorrano,100 ettari e più,1
2010,Seclì,0 ettari,3
2010,Seclì,"0,01 - 0,99 ettari",266
2010,Seclì,"1-1,99 ettari",53
2010,Seclì,"2-2,99 ettari",11
2010,Seclì,"3-4,99 ettari",8
2010,Seclì,"5-9,99 ettari",2
2010,Seclì,"10-19,99 ettari",1
2010,SoglianoCavour,"0,01 - 0,99 ettari",94
2010,SoglianoCavour,"1-1,99 ettari",64
2010,SoglianoCavour,"2-2,99 ettari",39
2010,SoglianoCavour,"3-4,99 ettari",33
2010,SoglianoCavour,"5-9,99 ettari",23
2010,SoglianoCavour,"10-19,99 ettari",12
2010,SoglianoCavour,"20-29,99 ettari",1
2010,SoglianoCavour,"30-49,99 ettari",3
2010,SoglianoCavour,100 ettari e più,1
2010,Soleto,0 ettari,1
2010,Soleto,"0,01 - 0,99 ettari",252
2010,Soleto,"1-1,99 ettari",137
2010,Soleto,"2-2,99 ettari",40
2010,Soleto,"3-4,99 ettari",50
2010,Soleto,"5-9,99 ettari",19
2010,Soleto,"10-19,99 ettari",11
2010,Soleto,"20-29,99 ettari",4
2010,Soleto,"30-49,99 ettari",3
2010,Soleto,100 ettari e più,1
2010,Specchia,"0,01 - 0,99 ettari",560
2010,Specchia,"1-1,99 ettari",195
2010,Specchia,"2-2,99 ettari",43
2010,Specchia,"3-4,99 ettari",33
2010,Specchia,"5-9,99 ettari",17
2010,Specchia,"10-19,99 ettari",5
2010,Specchia,"20-29,99 ettari",5
2010,Specchia,"30-49,99 ettari",2
2010,Specchia,100 ettari e più,2
2010,Spongano,0 ettari,1
2010,Spongano,"0,01 - 0,99 ettari",210
2010,Spongano,"1-1,99 ettari",124
2010,Spongano,"2-2,99 ettari",26
2010,Spongano,"3-4,99 ettari",23
2010,Spongano,"5-9,99 ettari",8
2010,Spongano,"10-19,99 ettari",5
2010,Spongano,"20-29,99 ettari",1
2010,Squinzano,"0,01 - 0,99 ettari",307
2010,Squinzano,"1-1,99 ettari",170
2010,Squinzano,"2-2,99 ettari",69
2010,Squinzano,"3-4,99 ettari",51
2010,Squinzano,"5-9,99 ettari",44
2010,Squinzano,"10-19,99 ettari",20
2010,Squinzano,"20-29,99 ettari",13
2010,Squinzano,"30-49,99 ettari",8
2010,Squinzano,"50-99,99 ettari",6
2010,Squinzano,100 ettari e più,3
2010,Sternatia,"0,01 - 0,99 ettari",118
2010,Sternatia,"1-1,99 ettari",102
2010,Sternatia,"2-2,99 ettari",50
2010,Sternatia,"3-4,99 ettari",42
2010,Sternatia,"5-9,99 ettari",32
2010,Sternatia,"10-19,99 ettari",22
2010,Sternatia,"20-29,99 ettari",5
2010,Sternatia,"30-49,99 ettari",6
2010,Supersano,0 ettari,1
2010,Supersano,"0,01 - 0,99 ettari",705
2010,Supersano,"1-1,99 ettari",289
2010,Supersano,"2-2,99 ettari",68
2010,Supersano,"3-4,99 ettari",51
2010,Supersano,"5-9,99 ettari",18
2010,Supersano,"10-19,99 ettari",11
2010,Supersano,"20-29,99 ettari",12
2010,Supersano,"30-49,99 ettari",5
2010,Supersano,"50-99,99 ettari",4
2010,Supersano,100 ettari e più,4
2010,Surano,"0,01 - 0,99 ettari",94
2010,Surano,"1-1,99 ettari",76
2010,Surano,"2-2,99 ettari",27
2010,Surano,"3-4,99 ettari",24
2010,Surano,"5-9,99 ettari",5
2010,Surano,"10-19,99 ettari",3
2010,Surano,"30-49,99 ettari",2
2010,Surbo,"0,01 - 0,99 ettari",141
2010,Surbo,"1-1,99 ettari",73
2010,Surbo,"2-2,99 ettari",28
2010,Surbo,"3-4,99 ettari",24
2010,Surbo,"5-9,99 ettari",21
2010,Surbo,"10-19,99 ettari",10
2010,Surbo,"20-29,99 ettari",1
2010,Surbo,"30-49,99 ettari",5
2010,Surbo,"50-99,99 ettari",6
2010,Taurisano,0 ettari,2
2010,Taurisano,"0,01 - 0,99 ettari",677
2010,Taurisano,"1-1,99 ettari",264
2010,Taurisano,"2-2,99 ettari",68
2010,Taurisano,"3-4,99 ettari",46
2010,Taurisano,"5-9,99 ettari",20
2010,Taurisano,"10-19,99 ettari",8
2010,Taurisano,"20-29,99 ettari",4
2010,Taurisano,"30-49,99 ettari",1
2010,Taurisano,"50-99,99 ettari",1
2010,Taurisano,100 ettari e più,1
2010,Taviano,0 ettari,1
2010,Taviano,"0,01 - 0,99 ettari",567
2010,Taviano,"1-1,99 ettari",208
2010,Taviano,"2-2,99 ettari",73
2010,Taviano,"3-4,99 ettari",26
2010,Taviano,"5-9,99 ettari",8
2010,Taviano,"10-19,99 ettari",6
2010,Taviano,100 ettari e più,1
2010,Tiggiano,"0,01 - 0,99 ettari",226
2010,Tiggiano,"1-1,99 ettari",110
2010,Tiggiano,"2-2,99 ettari",18
2010,Tiggiano,"3-4,99 ettari",11
2010,Tiggiano,"5-9,99 ettari",6
2010,Tiggiano,"10-19,99 ettari",1
2010,Tiggiano,"20-29,99 ettari",2
2010,Trepuzzi,0 ettari,1
2010,Trepuzzi,"0,01 - 0,99 ettari",334
2010,Trepuzzi,"1-1,99 ettari",130
2010,Trepuzzi,"2-2,99 ettari",43
2010,Trepuzzi,"3-4,99 ettari",28
2010,Trepuzzi,"5-9,99 ettari",26
2010,Trepuzzi,"10-19,99 ettari",12
2010,Trepuzzi,"20-29,99 ettari",6
2010,Trepuzzi,"30-49,99 ettari",2
2010,Trepuzzi,"50-99,99 ettari",1
2010,Trepuzzi,100 ettari e più,1
2010,Tricase,"0,01 - 0,99 ettari",1173
2010,Tricase,"1-1,99 ettari",478
2010,Tricase,"2-2,99 ettari",111
2010,Tricase,"3-4,99 ettari",65
2010,Tricase,"5-9,99 ettari",29
2010,Tricase,"10-19,99 ettari",12
2010,Tricase,"30-49,99 ettari",1
2010,Tuglie,"0,01 - 0,99 ettari",225
2010,Tuglie,"1-1,99 ettari",68
2010,Tuglie,"2-2,99 ettari",16
2010,Tuglie,"3-4,99 ettari",11
2010,Tuglie,"5-9,99 ettari",6
2010,Tuglie,"10-19,99 ettari",1
2010,Tuglie,"20-29,99 ettari",2
2010,Ugento,0 ettari,1
2010,Ugento,"0,01 - 0,99 ettari",1598
2010,Ugento,"1-1,99 ettari",779
2010,Ugento,"2-2,99 ettari",271
2010,Ugento,"3-4,99 ettari",151
2010,Ugento,"5-9,99 ettari",112
2010,Ugento,"10-19,99 ettari",38
2010,Ugento,"20-29,99 ettari",10
2010,Ugento,"30-49,99 ettari",15
2010,Ugento,"50-99,99 ettari",6
2010,UggianolaChiesa,"0,01 - 0,99 ettari",157
2010,UggianolaChiesa,"1-1,99 ettari",94
2010,UggianolaChiesa,"2-2,99 ettari",37
2010,UggianolaChiesa,"3-4,99 ettari",29
2010,UggianolaChiesa,"5-9,99 ettari",38
2010,UggianolaChiesa,"10-19,99 ettari",10
2010,UggianolaChiesa,"20-29,99 ettari",3
2010,Veglie,0 ettari,4
2010,Veglie,"0,01 - 0,99 ettari",710
2010,Veglie,"1-1,99 ettari",397
2010,Veglie,"2-2,99 ettari",142
2010,Veglie,"3-4,99 ettari",95
2010,Veglie,"5-9,99 ettari",62
2010,Veglie,"10-19,99 ettari",26
2010,Veglie,"20-29,99 ettari",12
2010,Veglie,"30-49,99 ettari",7
2010,Veglie,"50-99,99 ettari",8
2010,Veglie,100 ettari e più,6
2010,Vernole,0 ettari,2
2010,Vernole,"0,01 - 0,99 ettari",482
2010,Vernole,"1-1,99 ettari",310
2010,Vernole,"2-2,99 ettari",147
2010,Vernole,"3-4,99 ettari",121
2010,Vernole,"5-9,99 ettari",88
2010,Vernole,"10-19,99 ettari",36
2010,Vernole,"20-29,99 ettari",9
2010,Vernole,"30-49,99 ettari",12
2010,Vernole,"50-99,99 ettari",1
2010,Vernole,100 ettari e più,1
2010,Zollino,"0,01 - 0,99 ettari",115
2010,Zollino,"1-1,99 ettari",67
2010,Zollino,"2-2,99 ettari",24
2010,Zollino,"3-4,99 ettari",18
2010,Zollino,"5-9,99 ettari",10
2010,Zollino,"10-19,99 ettari",2
2010,Zollino,"30-49,99 ettari",1
2010,Zollino,"50-99,99 ettari",2
2010,Andria,0 ettari,5
2010,Andria,"0,01 - 0,99 ettari",2924
2010,Andria,"1-1,99 ettari",1675
2010,Andria,"2-2,99 ettari",714
2010,Andria,"3-4,99 ettari",580
2010,Andria,"5-9,99 ettari",437
2010,Andria,"10-19,99 ettari",275
2010,Andria,"20-29,99 ettari",84
2010,Andria,"30-49,99 ettari",69
2010,Andria,"50-99,99 ettari",47
2010,Andria,100 ettari e più,36
2010,Barletta,0 ettari,3
2010,Barletta,"0,01 - 0,99 ettari",1451
2010,Barletta,"1-1,99 ettari",653
2010,Barletta,"2-2,99 ettari",292
2010,Barletta,"3-4,99 ettari",281
2010,Barletta,"5-9,99 ettari",235
2010,Barletta,"10-19,99 ettari",115
2010,Barletta,"20-29,99 ettari",32
2010,Barletta,"30-49,99 ettari",14
2010,Barletta,"50-99,99 ettari",7
2010,Barletta,100 ettari e più,1
2010,Bisceglie,"0,01 - 0,99 ettari",1236
2010,Bisceglie,"1-1,99 ettari",443
2010,Bisceglie,"2-2,99 ettari",196
2010,Bisceglie,"3-4,99 ettari",154
2010,Bisceglie,"5-9,99 ettari",120
2010,Bisceglie,"10-19,99 ettari",56
2010,Bisceglie,"20-29,99 ettari",11
2010,Bisceglie,"30-49,99 ettari",6
2010,Bisceglie,100 ettari e più,2
2010,CanosadiPuglia,"0,01 - 0,99 ettari",1014
2010,CanosadiPuglia,"1-1,99 ettari",539
2010,CanosadiPuglia,"2-2,99 ettari",330
2010,CanosadiPuglia,"3-4,99 ettari",328
2010,CanosadiPuglia,"5-9,99 ettari",376
2010,CanosadiPuglia,"10-19,99 ettari",140
2010,CanosadiPuglia,"20-29,99 ettari",37
2010,CanosadiPuglia,"30-49,99 ettari",29
2010,CanosadiPuglia,"50-99,99 ettari",6
2010,CanosadiPuglia,100 ettari e più,3
2010,MargheritadiSavoia,"0,01 - 0,99 ettari",134
2010,MargheritadiSavoia,"1-1,99 ettari",59
2010,MargheritadiSavoia,"2-2,99 ettari",30
2010,MargheritadiSavoia,"3-4,99 ettari",20
2010,MargheritadiSavoia,"5-9,99 ettari",14
2010,MargheritadiSavoia,"10-19,99 ettari",8
2010,MargheritadiSavoia,"20-29,99 ettari",5
2010,MargheritadiSavoia,"50-99,99 ettari",1
2010,MinervinoMurge,0 ettari,4
2010,MinervinoMurge,"0,01 - 0,99 ettari",360
2010,MinervinoMurge,"1-1,99 ettari",258
2010,MinervinoMurge,"2-2,99 ettari",160
2010,MinervinoMurge,"3-4,99 ettari",196
2010,MinervinoMurge,"5-9,99 ettari",197
2010,MinervinoMurge,"10-19,99 ettari",142
2010,MinervinoMurge,"20-29,99 ettari",80
2010,MinervinoMurge,"30-49,99 ettari",76
2010,MinervinoMurge,"50-99,99 ettari",51
2010,MinervinoMurge,100 ettari e più,27
2010,SanFerdinandodiPuglia,0 ettari,2
