ID,DENOMINAZIONE,MEZZI_PUBBLICI,SERVIZIO_DI_TRASPORTO,SERVIZIO_EROGATO,ARTICOLO_REGISTRO,PRESTAZIONI_EROGATE,BENEFICIARI_SERVIZI,ORARI,GIORNI_APERTURA,GIORNI_CHIUSURA,TIPOLOGIA_E_TIMING_PASTI,SERVIZI_POSTI_OFFERTI,RETTA_GIORNALIERA_8HH,RETTA_MENSILE_8HH,RETTA_TRIMESTRALE_8HH,RETTA_ANNUALE_8HH,TARIFFA_ORARIA,TARIFFA_ORARIA_NETTA,COMUNE,PROVINCIA,AMBITO,COORDINATORI,EDUCATORI,EDUCATORI_PROFESSIONALI,ASS_SOCIALI,ASS_INFANZIA,OP_SOCIOSANITARI,TERAPISTI,PSICOLOGI,FIGURE_SANITARIE,LOGOPEDISTI,INFERMIERI
1546,"Soc. Coop. Sociale ONLUS ""IL MARSUPIO""",,,Asilo Nido / Micro Nido (art. 53 Reg. R. n.4/2007),53,Asilo Nido,,"Dal Lunedì al Venerdì dalle 7:45 alle 15:30, Sabato dalle 7:45 alle 12:00", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,Rispettiamo il calendario scolastico,"Merenda a mezza mattina portata da casa. Pranzo preparato in sede somministrato verso le 12:00, il sabato non si effettua refezione.",10,0,400,,,0,,Trani,BAT,AMBITO DI TRANI,1,1,0,0,2,0,0,0,0,0,0
1547,MAGIC VILLAGE - GESTORE MAGIC DOODLE,DALLA STAZIONE CENTRALE DI BARI MEZZI AMTAB N. 11 - N.11/ - N. 6,,Servizio Educativo per il Tempo Libero (art. 103 Reg. R. n.4/2007),103,"La necessità di sostenere obiettivi fondamentali quali la ""promozione umana e l'integrazione sociale"" ha indotto la Scuola dell'Infanzia Magic Doodle a considerare la realtà dello studio e del tempo libero in cui i ragazzi abbiano la possibilità di impegnare in modo intelligente e divertente il tempo a disposizione. I bambini sono guidati da operatori qualificati, educatori professionali ed esperti, in ogni fase dei laboratori quali: attività ludico ricreative - attività socio-educative - i campi estivi - le visite culturali",,Dalle 16:00 alle 20:00, Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,Solo identificati in Rosso sul Calendario,Durante l'apertura del Centro sarà prevista la pausa merenda intorno alle ore 17:00.,La Scuola Magic Doodle Soc. Coop. Soc. metterà a dispo
 sizione 60 posti/utente garantendo tutti i servizi previsti all'interno del progetto educativo per un totale di 4 ore a giorno.,0,0,,,3,,Bari,BA,AMBITO DI BARI,1,1,0,0,2,0,0,0,1,0,0
1548,Ludoteca Girotondo,,,Centro Ludico Per La Prima Infanzia (art. 90 Reg. R. n.4/2007),90,"baby parking , feste compleanno ,attività educative",,"08:00 -13:00
15:30-19:30
", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,sabato pomeriggio -domenica e Festivi,non vengono somministrati pasti,9,0,0,,,3,,Sannicola,LE,AMBITO DI GALLIPOLI,0,0,0,0,0,0,0,0,0,0,0
1550,LUDOTECA KICCO TATA DI FRANCA CHIECO,Servizio Interurbano Autobus STP-FSE,Servizio di Baby Taxi offerto dalla struttura,Ludoteca (art. 89 Reg. R. n.4/2007),89,"SERVIZIO DI LUDOTECA;
BABY PARKING;
BABY TAXI;
LABORATORI CREATIVI;
BABY DANCE;
FESTE DI COMPLEANNO",,"DAL LUNEDI' AL VENERDI' DALLE ORE 08.00 ALLE ORE 21.00
IL SABATO DALLE ORE 08.00 ALLE ORE 13.00", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,"SABATO POMERIGGIO;
DOMENICA;
FESTIVITA' CIVILI E RELIGIOSE",E' PREVISTA SOLO LA CONSUMAZIONE DELLA MERENDA A META' MATTINATA E A META' POMERIGGIO MA NON FORNITA DALLA STRUTTURA.,20 POSTI,0,400,,,3.5,,Cisternino,BR,AMBITO DI OSTUNI,1,1,0,0,0,0,0,0,0,0,0
1551,Ludoteca Girotondo,,,Centro Ludico Per La Prima Infanzia (art. 90 Reg. R. n.4/2007),90,"Baby parking, feste di compleanno, attività educative",,"08-00 : 13-00  

15:30 - 19:30", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,sabato pomeriggio - domenica e festivi,non vengono somministrati pasti,9,0,0,,,3,,Sannicola,LE,AMBITO DI GALLIPOLI,1,0,0,0,0,0,0,0,0,0,0
1552,FONDAZIONE DI PARTECIPAZIONE TOMMASO CAPUTO,,,Sezione Primavera (art. 53 Reg. R. n.4/2007),53,Attività ludiche ed educative riferite a utenti di età compresa tra 24/36 mesi.,,"Dal Lunedì al Sabato: 8:00 - 16:00
", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,"Festività come da Calendario Scolastico Regionale.
Apertura continuata 12 mesi annui.",Pasti erogati quotidianamente per tutto il periodo di apertura.,20,22,570,,,3,,Tricase,LE,AMBITO DI GAGLIANO DEL CAPO,1,2,0,0,0,1,0,1,0,0,0
1560,"COOPERATIVA SOCIALE ONLUS ""SI PUO' FARE""",Circolare Comunale,pulmino del Comune,Sezione Primavera (art. 53 Reg. R. n.4/2007),53,SERVIZI EDUCATIVI PRIMA INFANZIA,,"8,00 -14,00", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,SECONDO CALENDARIO SCOLASTICO REGIONALE,"I PASTI VENGONO EROGATI QUOTIDIANAMENTE DALLA DITTA ESTERNA DI CATERING, ALLE ORE 11,30.",40,0,0,,,3.5,,Canosa di Puglia,BAT,AMBITO DI CANOSA DI PUGLIA,1,4,0,0,4,2,0,0,0,0,0
1561,Micro nido SOLLETICO,,,Ludoteca (art. 89 Reg. R. n.4/2007),89,"Il servizio permette alle famiglie l'affidamento e la cura dei figli a figure diverse da quelle dell'ambito familiare, dotate di una specifica competenza professionale,allo scopo di favorire lo sviluppo personale, l'educazione all' autonomia e alla libertà di scelta, favorisce la socializzazione . La ludoteca accoglie bambini dai tre anni ai 12 anni, suddivisi in gruppi differenti in relazione all'età e allo sviluppo psicomotorio individuale. La ludoteca Solletico' si propone come servizio ludico-espressivo sul territorio di Lecce, favorisce la conciliazione dei tempi lavorativi e famigliari offrendo diverse modalità di erogazione del servizio, in collaborazione con le famiglie , nel rispetto della loro identità culturale.",,"L'orario di ingresso e di uscita sarà dal lunedì al sabato dalle 15 alle 20 . Saranno possibili anche accessi in fascia antimeridiana nei periodi di consueta chiusura delle strut
 ture scolastiche di appartenenza (periodo estivo, vacanze natalizie, ponti, ecc.) Per rispondere adeguatamente alle esigenze di conciliazione tra lavoro e famiglia, è disponibile un prolungamento dell'orario d'uscita (al massimo fino alle 21,15) qualora risponda alle esigenze di più iscritti.", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,"La struttura garantisce un'apertura continuativa nell'arco dell'anno , eccetto i giorni festivi, con accessi mensili, settimanali o giornalieri; nei giorni festivi o domeniche possono essere realizzate esclusivamente feste o eventi. Annualmente sarà esposto un calendario che comunicherà eventuali chiusure nei giorni prefestivi, ponti , ferieestive, natalizie e pasquali.","E' previsto per la Ludoteca, in determinati periodi, un servizio di erogazione dei pasti","La ricettività max è di 21 bambini di eta' compresa nella fascia 3/5, 6/10-12 anni.",0,0,,,5,,Lecce,LE,AMBITO DI LECCE,0,0,0,0,0,0,0,0,3,0,0
1562,LUDOTECA PARCO COMUNALE,TRENO FERROVIE SUD-EST E AUTOBUS FERROVIE SUD-EST,,Ludoteca (art. 89 Reg. R. n.4/2007),89,"sostegno scolastico; gioco-libero; laboratorio ludico, manipolativo, espressivo.",,"LUN.- SAB.: 8.00-13.30
LUN.- VEN.: 16.00-20.00", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,FESTIVITA' DA CALENDARIO,ASSENTI,18,0,0,,,3,,Noicattaro,BA,AMBITO DI MOLA DI BARI,1,2,0,0,2,0,0,0,0,0,0
1563,IL PICCOLO RE,,,Asilo Nido / Micro Nido (art. 53 Reg. R. n.4/2007),53,asilo nido / micro nido ( art. 53 Reg. R. n. 4/2007),,"Il micro - nidoIL PICCOLO RE'sarà aperto da lunedì al venerdì dalle ore 7.00 alle ore 15.00, il sabato dalle ore 7.00 alle ore 12.00.", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,AGOSTO DAL 14 AL 28 ( due settimane circa secondo calendario) E FESTIVITA' NATALIZIE E PASQUALI ( soltanto i giorni rossi da calendario) e le FESTIVITA' NAZIONALI E/O PATRONALI,"COLAZIONE, PRANZO (11:30), MERENDA",OFFRIAMO N. 16 POSTI/UTENTE.,0,360,,,2,,Racale,LE,AMBITO DI GALLIPOLI,1,2,0,0,0,0,0,0,0,0,0
1564,Centro Diurno Socio Educativo e Riabilitativo per Disabili,,,Centro Diurno Socio-Educativo E Riabilitativo (art.60 Reg. R. n.4/2007),60,attività educative indirizzate all'autonomia e alla gestione dei comportamenti problematici; attività di socializzazione ed animazione; attività riabilitative psico-motorie e di comunicazione; attività espressive e ludiche; attività sportive; attività culturali e di formazione,,gli orari di apertura del centro sono dal lunedì al sabato dalle ore 8.00 alle ore 16.00, Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,i giorni di chiusura nell'arco dell'anno sono 44,l'erogazione dei pasti è prevista per tutti i giorni di apertura del Centro,15,62.24,1618.24,4854.72,19418.88,7.78,3.89,Barletta,BAT,AMBITO DI BARLETTA,1,0,3,0,0,1,1,1,0,0,0
1565,CHICCO DI GRANO 3,Struttura ben servita dal servizio pubblico di autobus fornito dall'AMAT,"Al fine di garantire una maggiore fruibilità ed erogazione del servizio e per facilitarela frequenza a coloro che abitano nelle zone periferiche, si prevede il servizio di trasporto mediante mezzi propri.Il trasporto consiste in una corsa di andata ed una corsa di ritorno giornaliere i cui percorsi, fermate e orari vengono stabilite all'inizio dell'anno e comunicati alle famiglie.Inoltre,attraverso personale addetto, viene garantito il servizio di accompagnamento durante il trasporto",Centro Diurno Socio-Educativo E Riabilitativo (art.60 Reg. R. n.4/2007),60,"Il centro è destinato a soggetti diversamente abili, anche psico-sensoriali, con notevole
compromissione delle autonomie funzionali, che necessitano di prestazioni riabilitative di
carattere socio-sanitario.Il centro eroga le seguenti prestazioni: attività educative indirizzate all
autonomia; attività di socializzazione ed animazione; attività espressive, psico-motorie e ludiche;attività culturali e di formazione; prestazioni sociosanitarie e riabilitative",,"il Centro rispetta il seguente orario settimanale dalle ore 8,30 alle ore 16,30 dal lunedì al venerdì", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì,"La cooperativa sociale Pam service prevede la chiusura del centro diurno il sabato,domenica e nelle giornate delle festività nazionali e religiose","La coop.Pam Service per il servizio mensa si avvale del servizio di catering che oltre alla
preparazione dei pasti si occupa anche del trasporto.I pasti sono preparati con prodotti freschi secondo il menù approvato dall Asl.Il pasto è composto da merenda del mattino ore 11.30 e pranzo ore 13.30 I menù privilegiano il consumo di cereali, legumi, verdura e frutta fresca di stagione a coltivazione biologica, pesce, olio extra vergine di oliva.L alimentazione avviene nel rispetto delle tabelle dietetiche elaborate dall A.S.L. Le stesse sono stagionali:una tabella estiva e una invernale e articolate in 4 settimane a rotazione in modo da introdurre una varietà di pietanze nel rispetto della stagionalità, in particolare dei prodotti ortofrutticoli, evitando la ripetitività ed assicurando la completezza nutrizionale ai pasti.Le preparazioni previste tengono conto delle abitudini locali.Tutti gli alimenti utilizzati sono esenti daOGM",30 posti a catalogo,52,0,0,0,7,3.25,taranto,TA,AMBITO DI TARANTO,1,1,2,1,0,3,1,1,0,0,0
1566,SORGENTE SRL,,previsto servizio di trasporto,Servizio Per L'Integrazione Scolastica e Sociale Extrascolastica dei Diversamente Abili (art. 92 Reg. R. n.4/2007),92,"integrazione extra scolastica, recupero dei livelli di autonomia della persona e sostegno della famiglia. I fruitori sono studenti dell'infanzia e dell'obbligo con servizio a domicilio.",,dalle 15:30 alle 19:30, Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,chiusura del servizio: domenica e festivi,servizio pasti non erogato,"A seconda della richiesta presentata dalle famiglie e concordata con il G.L.H. (Gruppo Lavoro Handicap) dell'ASL, le ore del servizio extrascolastico vanno da 2 a 4 ore pomeridiane di intervento.",0,0,,,20,,Racale,LE,AMBITO DI GALLIPOLI,1,10,0,0,0,2,0,0,0,0,0
1568,CENTRO SOCIO EDUCATIVO DIURNO LE ALI DELL'ANGELO,,,Centro Socio Educativo Diurno (art. 52 Reg. R. n.4/2007),52,I servizi previsti e compresi nella retta sono relativi alle prestazioni di tipo assistenziale e di tipo educativo-animativo.,,"12.30-18.00 periodo invernale
8.30 - 14.30 periodo estivo", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,le festività rosse da calendario,"i pasti sono sempre erogati, tranne nei giorni di chiusura",15,0,0,,,5.83,,Manduria,TA,AMBITO DI MANDURIA,1,3,0,0,0,0,0,1,0,0,0
1571,SCUOLA DELL'INFANZIA PARITARIA LA ROSA DEI VENTI,"servizio urbano amat n°4
ferrovie del sud est bus e treno",si -scuolabus,Sezione Primavera (art. 53 Reg. R. n.4/2007),53,"sezione primvera, trasporto alunni",,"la struttura apre alle ore 8 del mattino per poter dare la possibilità ai genitori lavoratori di essere puntuali sul proprio posto di lavoro con chiusura alle ore 14:00.  il servizio trasporto con scuolabus, su richiesta,viene offerto dalle proprie abitazioni fino alla struttura sociale", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,i giorni di chiusura sono ESCLUSIVAMENTE quelli segnati in rosso sul calendario (domeniche e festivi nazionali) tutti gli altri giorni la struttura è regolarmente aperta,non previsto,"la classe come da determina può ospitare fino a 15 bambini, le ore possibili sono dalle ore 8 alle ore 14,00, si offre anche il servizio trasporto con scuolabus come servizio aggiuntivo dalle proprie abitazioni fino alla  struttura scolastica sia andata che ritorno.",0,0,,,0,,Statte,TA,AMBITO DI MASSAFRA,1,2,0,0,1
 ,0,0,0,0,0,0
1572,CENTRO DIURNO INTEGRATO,"Il Centro può esere agevolmente raggiunto sia tramite i treni delle Ferrovie dello Stato, sia tramite le linee extraurbane STP spa, sia tramite le linee urbane della MTM Molfetta.","Il Centro dispone di un mezzo di trasporto adeguato per persone disabili,anche in carrozzina, per l'accompagnamento da e verso l'abitazione. ",Centro Diurno Integrato Per Il Supporto Cognitivo E Comportamentale Ai Soggetti Affetti Da Demenza (art. 60 TER Reg. R. n.4/2007),60 TER,"Le principali prestazioni erogate sono: controllo e contenimento del processo di deterioramento  cognitivo ed i disturbi del comportamento, mantenimento il più a lungo possibile delle capacità funzionali e relazionali, sostegno alla famiglia nella comprensione dell'evluzione della malattia e supporto del care giver rispetto alle attività del Centro, supporto e mantenimeto del soggetto a domicilio, ritardandone il ricovero in strutture residenziali; sostegno del dialogo e collaborazione co
 n gli altri servizi sanitari e sociosanitari della rete, accoglienza , cura e assistenza alla persona, servizio medico ed infermieristico, attività di terapia occupazionale, attività di stimolazione/ riattivazione cognitiva e sensoriale, attività di stimolazione emozionale, strategie per la riduzione della contenzione e per l'utilizzodei presidi di sicurezza, socializzazione, attivitàricreative, ludiche, culturali ,religiose, servizio pasti e di trasporto da e per l'abitazione propria.",,"Il Centro è aperto dal lunedì al venerdì, dlle ore 9,00 alle ore 18,00 ed il sabato, dalle ore 9,00 alle ore 14,00", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,Il Centro chiude solo la domenica,"Il Centro mette a disposizione un servizio mensa adeguato alle diverse necessità alimentari degli utenti ( allergie, intolleranze , particolari prescrizioni dietetiche) .SOno offerti uno spuntino a metà mattina, il pranzo alle 13,00 ed una merenda nel pomeriggio.",10 pos
 ti a catalogo,63.65,1654.9,4964.7,59576.4,7.95,3.89,Molfetta,BA,AMBITO DI MOLFETTA,1,0,1,0,0,4,3,1,2,0,1
1573,L'ArcobalenoSoc. Coop. Soc. Centro Socio Educativo Diurno Café des Parents,autolinee ferrovie sud-est,pulimino a 9 posti di proprietà dell'ente estore,Centro Socio Educativo Diurno (art. 52 Reg. R. n.4/2007),52,"	Segretariato sociale;
	Supporto educativo nelle attività scolastiche ed extrascolastiche;
	Ascolto e orientamento dei minori;
	Sostegno e accompagnamento alla crescita individuale;
	Servizio di sostegno alla genitorialità;
	Organizzazione di attività laboratoriali ricreative, culturali e sportive;
	Servizio Menza;
	Organizzazione del servizio di trasporto;
	Gli ospiti partecipano alla determinazione del programma e del calendario delle attività del centro.
	Le attività del Centro possono anche realizzarsi con la collaborazione di interventi programmati, raccordati con gli altri servizi
",,"Il centro diurno è aperto dal lunedì al sabato.
 Dal lunedì al venerdì il centro prevede i seguenti orari:
Ore 13.00-13.30 Prelevamento dei minori dalle scuole
Ore 13.30-14.00 Ricomposizione dei gruppi e pranzo
Ore 14.00-14.30 Attività ludico-ricreative
Ore 14.30-17.30 Attività di sostegno scolastico ed extrascolastico
Ore 17.30-17.40 Merenda
Ore 17.40-18.00 Accompagnamento presso abitazione
 Il sabato il centro prevede i seguenti orari:
Ore 7.00-8.30 prelevamento dalle abitazioni e accompagnamento dei minori a scuola
Ore 13.00-13.30 Prelevamento dei minori dalle scuole
Ore 13.30-14.00 Ricomposizione dei gruppi e pranzo
Ore 14.00-14.15 Attività ludico-ricreative
Ore 14.15-16.30 Attività di supporto scolastico ed exstrascolastico
Ore 16.30-17.30 Accompagnamento minori presso le loro abitazioni

", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,TUTTE LE DOMENICHE E TUTTI I FESTIVI,"Ore 13.30-14.00  pranzo
Ore 17.30-17.40 Merenda dal Lunedi al Venerdi
","Il numero di posti al'interno della struttura è di 30 per i quali si prevede l'erogazione dei servizi descritti d seguito.
La struttura si colloca nella rete dei servizi sociali territoriali, caratterizzandosi per l'offerta di una pluralità di attività ed interventi che prevedono lo svolgimento di funzioni quali:
	Segretariato sociale;
	Supporto educativo nelle attività scolastiche ed extrascolastiche;
	Ascolto e orientamento dei minori;
	Sostegno e accompagnamento alla crescita individuale;
	Servizio di sostegno alla genitorialità;
	Organizzazione di attività laboratoriali ricreative, culturali e sportive;
	Servizio Menza;
	Organizzazione del servizio di trasporto;
	Gli ospiti partecipano alla determinazione del programma e del calendario delle attività del centro.
	Le attività del Centro possono anche realizzarsi con la collaborazione di interventi programmati, raccordati con gli altri servizi
 
",0,0,,,7,,Vernole,LE,AMBITO DI MARTANO,1,1,0,1,0,0,0,0,1,0,0
1576,Scuola paritaria Biancaneve e i 7 nani Coop.Soc.,,,Centro Socio Educativo Diurno (art. 52 Reg. R. n.4/2007),52,"Doposcuola, feste di compleanno; feste a tema; laboratori creativi attività sportive etc.",,"Dal Lunedì al Venerdì dalle 14,00 alle 19,00", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì,"Natale, Pasqua, sabato e domenica, festività segnate in rosso sul calendario, giorni festa patronale.","Pranzo,merenda",10,0,0,,,6,,Acquaviva delle Fonti,BA,AMBITO DI GRUMO APPULA,1,1,0,0,0,0,0,0,1,0,0
1577,Scuola paritaria Biancaneve e i 7 nani Coop.Soc.,,,Ludoteca (art. 89 Reg. R. n.4/2007),89,"Giochi motori e di movimento; giochi di manipolazione e creazione, giochi di tipo cognitivo, laboratori creativi etc.",,"dal Lunedì al Venerdì dalle 13,00 alle 18,00 il Sabato dalle 09,00 alle 12,00", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,"Natale, Pasqua, le domeniche i tutti i giorni rossi sul calendario",Non si erogano pasti,15,0,0,,,6,,Acquaviva delle Fonti,BA,AMBITO DI GRUMO APPULA,1,1,0,0,0,0,0,0,1,0,0
1578,Scuola paritaria Biancaneve e i 7 nani Coop.Soc.,,,Centro Ludico Per La Prima Infanzia (art. 90 Reg. R. n.4/2007),90,Sostegno alle famiglie; cura dei bambini; Formazione e socializzazione dei bambini etc.,,"Dal Lunedì al Venerdì dalle 10,00 alle 12,00 e dalle 15,00 alle 18,00; il sabato dalle 10,00 alle 12,00", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,"Natale; Pasqua; domenica, tutti i festivi segnati in rosso sul calendario, giorni festa patronale",in casi di esigenza,8,0,0,,,6,,Acquaviva delle Fonti,BA,AMBITO DI GRUMO APPULA,1,0,0,0,1,0,0,0,1,0,0
1579,La fiaba di Peter Pan di ermes soc. coop,,,Sezione Primavera (art. 53 Reg. R. n.4/2007),53,servizio erogato come attivita' di sezione primavera per bimbi dai 24 ai 36 mesi,,"08,00 15,00", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,chiusura mese di agosto,pasti erogati dal lunedi' al sabato,10 posti disponibili,0,0,,,0,,taranto,TA,AMBITO DI TARANTO,1,1,0,0,1,0,0,0,0,0,0
1580,COOPERATIVA SOCIALE CRESCIAMO INSIEME ASILO NIDO,servizi pubblici di trasporto locale,Non previsto,Centro Ludico Per La Prima Infanzia (art. 90 Reg. R. n.4/2007),90,"Servizio socio-educativo, finalizzato ad accogliere bambini di età compresa tra i 12 e i 36 mesi, rispondendo ai bisogni di conciliazione delle famiglie, attraverso orari flessibili e svolgendo attività educative finalizzate al conseguimento dello sviluppo psico-evolutivo equilibrato dei piccoli.",,"APERTURA 12 mesi all'anno 
dal lunedì al venerdì dalle ore 16.00 alle ore 20.00 
il sabato dalle ore 15.00 alle ore 18.00", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,"Il servizio non segue il calendario scolastico ed è organizzato anche per l'apertura nel mese di agosto,valutando le richieste da parte delle famiglie e rendendo accessibile il servizio in termini di flessibilità di orario.","Per la tipologia di servizio, non è prevista la somministrazione del pasto, come indicato nell'art. 90 del r.r.n.4/2007",Il Centro Ludico per la prima infanzia Cresciamo Insieme può accogliere n.30 bambini,0,0,,,2,,Mesagne,BR,AMBITO DI MESAGNE,1,3,0,0,0,0,0,0,0,0,0
1581,"Scuola Statale Pubblica ""E.De Muro LOMANTO - Plesso San Giovanni Bosco",tram cittadino,privato convenzionato ,Sezione Primavera (art. 53 Reg. R. n.4/2007),53,"Attività Ludico-Ricreative antimeridiane e pomeridiane;Attività di cura ed assistenza al minore(cambio pannolino-assistenza nelle ore di mensa e nelle ore di riposo pomeridiano
Mensa; Riposo pomeridiano;Accoglienza ; Merenda;Attività laboratoriali alunni genitori per favorire una genitorialità consapevole e l'integrazione educativa scuola-famiglia.",,"8,00 - 14,00", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,Chiusura secondo il calendario scolastico Regionale,I PASTI VENGONO EROGATI QUOTIDIANAMENTE,20,0,0,,,3.5,,Canosa di Puglia,BAT,AMBITO DI CANOSA DI PUGLIA,1,2,0,0,2,1,0,0,0,0,0
1582,"""LILLIPUT - NIDO - INFANZIA"" SOCIETA' COOPERATIVA SOCIALE",AUTOLINEE URBANE,SERVIZIO NON EROGATO,Asilo Nido / Micro Nido (art. 53 Reg. R. n.4/2007),53,"Il Micro Nido ""LILLIPUT"" è un servizio educativo per bambini e bambine da 13 a 36 mesi, che offre un supporto alle famiglie nell' educazione dei bambini. 
Nel Micro Nido ""LILLIPUT"" ogni bambino trova occasioni di gioco, di scoperta, di socializzazione tra coetanei e di esplorazione dell'ambiente circostante in un clima affettivamente sereno e nel rispetto dei propri ritmi evolutivi.
Il bambino al Micro Nido ""LILLIPUT"" vive la sua giornata alternando momenti di routine (il pranzo, il sonno, il cambio) ad altri di gioco individuale e di gruppo, sotto l'attenzione e la cura degli educatori, in ambienti e spazi opportunamente strutturati ed arredati.",,"Il Micro nido ""LILLIPUT"" è aperto per 11 mesi l'anno da settembre a luglio con il seguente orario:
Dal lunedì al venerdì dalle 8.00 alle 15.00
Il sabato dalle 8.00 alle 12.00", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,Il periodo di chiusura è previsto solo nel mese di Agosto. Festività religiose e laiche,Dalle ore 11.30 alle ore 13.30 viene somministrato il pranzo.,"Il micro nido è organizzato per accogliere 12 bambini di età compresa dai 13 mesi ai 36 mesi, così suddivisi:
- n. 5 bambini da 13 a 23 mesi;
- n. 7 bambini da 24 a 36 mesi.",0,360,,,5,,Andria,BAT,AMBITO DI ANDRIA,1,2,0,0,1,0,0,0,0,0,0
1583,COOPERATIVA SOCIALE PETER PAN,,MEZZI PRIVATI,Centro Socio Educativo Diurno (art. 52 Reg. R. n.4/2007),52,AIUTO PER L'IGIENE PERSONALE; SOMMINISTRAZIONE PASTI; SOSTEGNO SCOLASTICO; SOSTEGNO PER L'INTEGRAZIONE NEL CONTESTO SOCIALE; UTILIZZO DELLE RISORSE TERRITORIALI; ORGANIZZAZIONE DI ATTIVITA' PER IL TEMPO LIBERO,,DAL LUNEDI' AL VENERDI' PERIODO SETTEMBRE-MAGGIO ORE 13.00 PRANZO; ORE 14.00 ATTIVITA' LUDICHE POST PRANDIALI; ORE 15.00 ATTIVITA' DI STUDIO; ORE 18.00-19.00 ATTIIVTA' DI GRUPPO LUDICHE E DI LABORATORIO; SABATO PERIODO SETTEMBRE-MAGGIO ORE 13.00 PRANZO; ORE 14.00 ATTIVITA' LUDICHE POST PRANDIALI; ORE 15.00 ATTIVITA' DI STUDIO; ATTIVITA' DI GRUPPO LUDICHE E DI LABORATORIO; DAL LUNEDI' AL VENERDI' PERIODO GIUGNO-AGOSTO ORE 9.00 PARTECIPAZIONE ATTIIVTA' CAMPUS/MARE/PISCINA/USCITE PROGRAMMATE; ORE 13.00 PRANZO; ORE 14.00 ATTIVITA' LUDICHE POST PRANDIALI; ORE 15.00 ATTIVITA' DI STUDIO; ATTIVITA' DI GRUPPO/LUDICHE O DI LABORATORIO, Lunedì - Martedì - Mercoledì - G
 iovedì - Venerdì - Sabato,GIORNATE FESTIVE E DOMENICALI; SABATO DA GIUGNO AD AGOSTO; DAL 15 AGOSTO AL 25 AGOSTO,SOMMINISTRAZIONE PASTI IN MONOPORZIONI SIGILLATE CON TRASPORTO TRAMITE CONTENITORI TERMICI DA DITTA ESTERNA CONVENZIONATA. TIPOLOGIA: PASTI SEGNALATI SECONDO APPOSITA TABELLA UFFICIO ASL COMPETENTE,"20 POSTI OSPITI
FASCIA ETA' 6/18 ANNI",0,0,,,4,,Matino,LE,AMBITO DI CASARANO,1,1,0,0,1,0,0,0,1,0,0
1588,BABYLANDIA ONLUS,,,Asilo Nido / Micro Nido (art. 53 Reg. R. n.4/2007),53,"SERVIZIO SOCIO EDUCATIVO AI FINI DI UN ARMONICO SVILUPPO DEL BAMBINO CON STIMOLAZIONI SENSORIALI, MOTORIE ED AFFETTIVE, ATTRAVERSO LABORATORI DI ATTIVITA' MANIPOLATIVE  E UNITA' DIDATTICHE, ESPERIENZE DI GIOCO, ORGANIZZAZIONE DI FESTE IN OCCASIONE DELLE PRINCIPALI FESTIVITA' DI CALENDARIO E PERSONALI DI OGNI BANMBINO;
SERVIZIO DI CUSTODIA E TUTELA;
SERVIZIO MENSA;
SERVIZIO IGIENE PERSONALE;
SERVIZIO RIPOSO",,"I SERVIZI SONO EROGATI DAL LUNEDI' AL VENERDI' DALLE ORE 7,30 ALLE ORE 17,30 CON MENSA E IL SABATO DALLE ORE 7,30 ALLE ORE 12,30 SENZA MENSA", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,LA STRUTTURA E' CHIUSA NEL MESE DI AGOSTO E NEI GIORNI FESTIVI DA CALENDARIO,"I PASTI VENGONO SERVITI ALLE ORE 11,30 DA SERVIZIO DI CATERING ESTERNO, SEGUENDO LA TABELLA ESTIVA O INVERNALE STABILITA DALLA ASL",LA STRUTTURA ACCOGLIE N. 20 BAMBINI DAI 3 AI 36 MESI,0,500,,,0,,Lecce,LE,AMBITO DI LECCE,1,3,0,0,0,0,0,0,0,0,0
