Anno,Mese,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2017,06,071051,SAN SEVERO,907,LIGURIA,6,4,12
2017,06,071051,SAN SEVERO,908,EMILIA-ROMAGNA,86,87,154
2017,06,071051,SAN SEVERO,909,TOSCANA,23,16,45
2017,06,071051,SAN SEVERO,910,UMBRIA,7,9,8
2017,06,071051,SAN SEVERO,911,MARCHE,53,53,81
2017,06,071051,SAN SEVERO,912,LAZIO,102,91,135
2017,06,071051,SAN SEVERO,913,ABRUZZO,17,24,34
2017,06,071051,SAN SEVERO,914,MOLISE,5,5,6
2017,06,071051,SAN SEVERO,915,CAMPANIA,77,76,120
2017,06,071051,SAN SEVERO,916,PUGLIA,274,259,548
2017,06,071051,SAN SEVERO,917,BASILICATA,26,33,104
2017,06,071051,SAN SEVERO,918,CALABRIA,19,20,25
2017,06,071051,SAN SEVERO,919,SICILIA,25,27,45
2017,06,071051,SAN SEVERO,921,BOLZANO - BOZEN,14,14,14
2017,06,071051,SAN SEVERO,922,TRENTO,3,3,3
2017,07,071051,SAN SEVERO,001,Francia,16,17,26
2017,07,071051,SAN SEVERO,003,Paesi Bassi,2,2,2
2017,07,071051,SAN SEVERO,004,Germania,5,5,7
2017,07,071051,SAN SEVERO,009,Grecia,4,4,6
2017,07,071051,SAN SEVERO,010,Portogallo,2,2,2
2017,07,071051,SAN SEVERO,011,Spagna,4,4,5
2017,07,071051,SAN SEVERO,017,Belgio,8,11,18
2017,07,071051,SAN SEVERO,030,Svezia,5,0,5
2017,07,071051,SAN SEVERO,036,Svizzera (incluso Liechtenstein),4,2,6
2017,07,071051,SAN SEVERO,038,Austria,2,2,2
2017,07,071051,SAN SEVERO,061,Repubblica Ceca,2,2,2
2017,07,071051,SAN SEVERO,066,Romania,6,6,25
2017,07,071051,SAN SEVERO,068,Bulgaria,1,1,1
2017,07,071051,SAN SEVERO,075,Russia,2,2,2
2017,07,071051,SAN SEVERO,100,Altri Paesi Europei,7,7,7
2017,07,071051,SAN SEVERO,220,Egitto,2,2,2
2017,07,071051,SAN SEVERO,300,Altri Paesi dell'Africa,1,1,2
2017,07,071051,SAN SEVERO,412,Messico,2,2,2
2017,07,071051,SAN SEVERO,508,Brasile,9,9,29
2017,07,071051,SAN SEVERO,720,Cina,3,3,5
2017,07,071051,SAN SEVERO,760,Altri Paesi dell'Asia,2,1,2
2017,07,071051,SAN SEVERO,777,Non specificato/apolide,2,2,4
2017,07,071051,SAN SEVERO,901,PIEMONTE,24,29,116
2017,07,071051,SAN SEVERO,903,LOMBARDIA,189,178,423
2017,07,071051,SAN SEVERO,905,VENETO,57,61,117
2017,07,071051,SAN SEVERO,906,FRIULI-VENEZIA GIULIA,13,13,31
2017,07,071051,SAN SEVERO,907,LIGURIA,9,11,44
2017,07,071051,SAN SEVERO,908,EMILIA-ROMAGNA,114,108,196
2017,07,071051,SAN SEVERO,909,TOSCANA,16,24,33
2017,07,071051,SAN SEVERO,910,UMBRIA,8,8,8
2017,07,071051,SAN SEVERO,911,MARCHE,53,55,97
2017,07,071051,SAN SEVERO,912,LAZIO,63,75,103
2017,07,071051,SAN SEVERO,913,ABRUZZO,50,49,103
2017,07,071051,SAN SEVERO,914,MOLISE,8,8,8
2017,07,071051,SAN SEVERO,915,CAMPANIA,73,74,111
2017,07,071051,SAN SEVERO,916,PUGLIA,270,274,682
2017,07,071051,SAN SEVERO,917,BASILICATA,23,20,67
2017,07,071051,SAN SEVERO,918,CALABRIA,15,15,16
2017,07,071051,SAN SEVERO,919,SICILIA,27,21,86
2017,07,071051,SAN SEVERO,920,SARDEGNA,2,1,14
2017,08,071051,SAN SEVERO,001,Francia,18,16,54
2017,08,071051,SAN SEVERO,003,Paesi Bassi,5,5,21
2017,08,071051,SAN SEVERO,004,Germania,16,16,28
2017,08,071051,SAN SEVERO,006,Regno Unito,2,2,2
2017,08,071051,SAN SEVERO,009,Grecia,3,3,3
2017,08,071051,SAN SEVERO,010,Portogallo,6,6,6
2017,08,071051,SAN SEVERO,011,Spagna,6,6,18
2017,08,071051,SAN SEVERO,017,Belgio,3,3,3
2017,08,071051,SAN SEVERO,030,Svezia,0,5,0
2017,08,071051,SAN SEVERO,036,Svizzera (incluso Liechtenstein),2,2,2
2017,08,071051,SAN SEVERO,052,Turchia,2,2,4
2017,08,071051,SAN SEVERO,060,Polonia,6,6,6
2017,08,071051,SAN SEVERO,066,Romania,14,11,118
2017,08,071051,SAN SEVERO,068,Bulgaria,7,6,69
2017,08,071051,SAN SEVERO,072,Ucraina,1,1,1
2017,08,071051,SAN SEVERO,075,Russia,3,3,18
2017,08,071051,SAN SEVERO,100,Altri Paesi Europei,7,7,13
2017,08,071051,SAN SEVERO,230,Altri Paesi Africa Mediterranea,1,1,2
2017,08,071051,SAN SEVERO,400,Stati Uniti d'America,7,7,21
2017,08,071051,SAN SEVERO,508,Brasile,1,1,3
2017,08,071051,SAN SEVERO,528,Argentina,3,3,15
2017,08,071051,SAN SEVERO,720,Cina,2,2,2
2017,08,071051,SAN SEVERO,750,Altri Paesi Asia Occidentale,3,3,3
2017,08,071051,SAN SEVERO,760,Altri Paesi dell'Asia,0,1,0
2017,08,071051,SAN SEVERO,804,Nuova Zelanda,1,1,1
2017,08,071051,SAN SEVERO,901,PIEMONTE,69,64,165
2017,08,071051,SAN SEVERO,902,VALLE D'AOSTA,2,2,14
2017,08,071051,SAN SEVERO,903,LOMBARDIA,315,336,564
2017,08,071051,SAN SEVERO,905,VENETO,129,123,199
2017,08,071051,SAN SEVERO,906,FRIULI-VENEZIA GIULIA,8,5,69
2017,08,071051,SAN SEVERO,907,LIGURIA,9,9,13
2017,08,071051,SAN SEVERO,908,EMILIA-ROMAGNA,117,124,243
2017,08,071051,SAN SEVERO,909,TOSCANA,23,23,33
2017,08,071051,SAN SEVERO,910,UMBRIA,10,8,32
2017,08,071051,SAN SEVERO,911,MARCHE,57,58,79
2017,08,071051,SAN SEVERO,912,LAZIO,95,95,183
2017,08,071051,SAN SEVERO,913,ABRUZZO,16,17,19
2017,08,071051,SAN SEVERO,914,MOLISE,11,11,16
2017,08,071051,SAN SEVERO,915,CAMPANIA,77,78,98
2017,08,071051,SAN SEVERO,916,PUGLIA,322,317,733
2017,08,071051,SAN SEVERO,917,BASILICATA,8,11,40
2017,08,071051,SAN SEVERO,918,CALABRIA,24,20,60
2017,08,071051,SAN SEVERO,919,SICILIA,32,33,139
2017,08,071051,SAN SEVERO,920,SARDEGNA,0,1,3
2017,08,071051,SAN SEVERO,921,BOLZANO - BOZEN,4,4,4
2017,09,071051,SAN SEVERO,001,Francia,12,18,64
2017,09,071051,SAN SEVERO,003,Paesi Bassi,1,1,1
2017,09,071051,SAN SEVERO,004,Germania,14,12,40
2017,09,071051,SAN SEVERO,006,Regno Unito,3,3,5
2017,09,071051,SAN SEVERO,007,Irlanda,2,2,2
2017,09,071051,SAN SEVERO,009,Grecia,1,0,5
2017,09,071051,SAN SEVERO,011,Spagna,1,1,3
2017,09,071051,SAN SEVERO,017,Belgio,5,5,5
2017,09,071051,SAN SEVERO,032,Finlandia,1,1,2
2017,09,071051,SAN SEVERO,036,Svizzera (incluso Liechtenstein),3,5,6
2017,09,071051,SAN SEVERO,055,Lituania,8,8,24
2017,09,071051,SAN SEVERO,066,Romania,15,19,128
2017,09,071051,SAN SEVERO,068,Bulgaria,0,1,0
2017,09,071051,SAN SEVERO,091,Slovenia,2,2,2
2017,09,071051,SAN SEVERO,100,Altri Paesi Europei,1,1,4
2017,09,071051,SAN SEVERO,230,Altri Paesi Africa Mediterranea,4,4,7
2017,09,071051,SAN SEVERO,300,Altri Paesi dell'Africa,5,5,10
2017,09,071051,SAN SEVERO,400,Stati Uniti d'America,4,4,6
2017,09,071051,SAN SEVERO,404,Canada,3,0,3
2017,09,071051,SAN SEVERO,484,Venezuela,3,2,11
2017,09,071051,SAN SEVERO,508,Brasile,10,10,46
2017,09,071051,SAN SEVERO,624,Israele,9,9,9
2017,09,071051,SAN SEVERO,720,Cina,6,6,8
2017,09,071051,SAN SEVERO,732,Giappone,1,1,2
2017,09,071051,SAN SEVERO,760,Altri Paesi dell'Asia,19,19,19
2017,09,071051,SAN SEVERO,901,PIEMONTE,75,80,176
2017,09,071051,SAN SEVERO,902,VALLE D'AOSTA,2,2,2
2017,09,071051,SAN SEVERO,903,LOMBARDIA,119,116,229
2017,09,071051,SAN SEVERO,905,VENETO,49,55,89
2017,09,071051,SAN SEVERO,906,FRIULI-VENEZIA GIULIA,15,18,42
2017,09,071051,SAN SEVERO,907,LIGURIA,5,5,7
2017,09,071051,SAN SEVERO,908,EMILIA-ROMAGNA,84,86,142
2017,09,071051,SAN SEVERO,909,TOSCANA,60,60,119
2017,09,071051,SAN SEVERO,910,UMBRIA,7,9,21
2017,09,071051,SAN SEVERO,911,MARCHE,23,22,43
2017,09,071051,SAN SEVERO,912,LAZIO,90,89,136
2017,09,071051,SAN SEVERO,913,ABRUZZO,32,26,84
2017,09,071051,SAN SEVERO,914,MOLISE,2,2,4
2017,09,071051,SAN SEVERO,915,CAMPANIA,69,72,136
2017,09,071051,SAN SEVERO,916,PUGLIA,266,276,561
2017,09,071051,SAN SEVERO,917,BASILICATA,8,8,26
2017,09,071051,SAN SEVERO,918,CALABRIA,43,34,154
2017,09,071051,SAN SEVERO,919,SICILIA,32,34,163
2017,09,071051,SAN SEVERO,920,SARDEGNA,4,3,5
2017,09,071051,SAN SEVERO,921,BOLZANO - BOZEN,6,6,41
2017,09,071051,SAN SEVERO,922,TRENTO,1,1,5
2017,10,071051,SAN SEVERO,001,Francia,4,4,4
2017,10,071051,SAN SEVERO,004,Germania,5,7,13
2017,10,071051,SAN SEVERO,007,Irlanda,3,0,6
2017,10,071051,SAN SEVERO,008,Danimarca,1,1,1
2017,10,071051,SAN SEVERO,009,Grecia,1,2,2
2017,10,071051,SAN SEVERO,011,Spagna,3,3,5
2017,10,071051,SAN SEVERO,018,Lussemburgo,2,2,2
2017,10,071051,SAN SEVERO,036,Svizzera (incluso Liechtenstein),3,3,5
2017,10,071051,SAN SEVERO,038,Austria,2,2,2
2017,10,071051,SAN SEVERO,052,Turchia,1,1,2
2017,10,071051,SAN SEVERO,066,Romania,8,10,58
2017,10,071051,SAN SEVERO,068,Bulgaria,1,1,3
2017,10,071051,SAN SEVERO,100,Altri Paesi Europei,16,16,21
2017,10,071051,SAN SEVERO,220,Egitto,1,1,2
2017,10,071051,SAN SEVERO,230,Altri Paesi Africa Mediterranea,1,1,1
2017,10,071051,SAN SEVERO,300,Altri Paesi dell'Africa,2,2,6
2017,10,071051,SAN SEVERO,400,Stati Uniti d'America,4,4,4
2017,10,071051,SAN SEVERO,404,Canada,1,4,1
2017,10,071051,SAN SEVERO,412,Messico,2,2,3
2017,10,071051,SAN SEVERO,484,Venezuela,1,1,12
2017,10,071051,SAN SEVERO,528,Argentina,2,2,2
2017,10,071051,SAN SEVERO,624,Israele,3,3,3
2017,10,071051,SAN SEVERO,720,Cina,2,2,2
2017,10,071051,SAN SEVERO,901,PIEMONTE,23,23,62
2017,10,071051,SAN SEVERO,903,LOMBARDIA,87,82,195
2017,10,071051,SAN SEVERO,905,VENETO,28,28,42
2017,10,071051,SAN SEVERO,906,FRIULI-VENEZIA GIULIA,6,6,7
2017,10,071051,SAN SEVERO,907,LIGURIA,11,9,16
2017,10,071051,SAN SEVERO,908,EMILIA-ROMAGNA,47,48,63
2017,10,071051,SAN SEVERO,909,TOSCANA,79,66,144
2017,10,071051,SAN SEVERO,910,UMBRIA,14,14,20
2017,10,071051,SAN SEVERO,911,MARCHE,32,33,57
2017,10,071051,SAN SEVERO,912,LAZIO,88,86,138
2017,10,071051,SAN SEVERO,913,ABRUZZO,83,85,185
2017,10,071051,SAN SEVERO,914,MOLISE,6,6,6
2017,10,071051,SAN SEVERO,915,CAMPANIA,88,90,154
2017,10,071051,SAN SEVERO,916,PUGLIA,262,265,522
2017,10,071051,SAN SEVERO,917,BASILICATA,15,14,59
2017,10,071051,SAN SEVERO,918,CALABRIA,61,73,277
2017,10,071051,SAN SEVERO,919,SICILIA,25,26,76
2017,10,071051,SAN SEVERO,920,SARDEGNA,3,3,7
2017,10,071051,SAN SEVERO,921,BOLZANO - BOZEN,3,3,4
2017,10,071051,SAN SEVERO,922,TRENTO,7,7,22
2017,11,071051,SAN SEVERO,001,Francia,15,15,24
2017,11,071051,SAN SEVERO,003,Paesi Bassi,2,2,2
2017,11,071051,SAN SEVERO,004,Germania,11,11,23
2017,11,071051,SAN SEVERO,006,Regno Unito,2,2,3
2017,11,071051,SAN SEVERO,007,Irlanda,0,3,3
2017,11,071051,SAN SEVERO,011,Spagna,6,6,7
2017,11,071051,SAN SEVERO,032,Finlandia,4,4,4
2017,11,071051,SAN SEVERO,036,Svizzera (incluso Liechtenstein),1,1,1
2017,11,071051,SAN SEVERO,038,Austria,5,5,7
2017,11,071051,SAN SEVERO,055,Lituania,2,2,4
2017,11,071051,SAN SEVERO,060,Polonia,1,1,2
2017,11,071051,SAN SEVERO,061,Repubblica Ceca,3,3,3
2017,11,071051,SAN SEVERO,064,Ungheria,3,3,3
2017,11,071051,SAN SEVERO,066,Romania,10,10,11
2017,11,071051,SAN SEVERO,068,Bulgaria,5,5,14
2017,11,071051,SAN SEVERO,075,Russia,1,1,1
2017,11,071051,SAN SEVERO,092,Croazia,1,1,2
2017,11,071051,SAN SEVERO,100,Altri Paesi Europei,6,6,6
2017,11,071051,SAN SEVERO,230,Altri Paesi Africa Mediterranea,1,1,2
2017,11,071051,SAN SEVERO,400,Stati Uniti d'America,3,3,3
2017,11,071051,SAN SEVERO,404,Canada,2,2,2
2017,11,071051,SAN SEVERO,484,Venezuela,0,1,7
2017,11,071051,SAN SEVERO,664,India,1,1,1
2017,11,071051,SAN SEVERO,720,Cina,12,1,13
2017,11,071051,SAN SEVERO,777,Non specificato/apolide,1,1,1
2017,11,071051,SAN SEVERO,901,PIEMONTE,23,20,65
2017,11,071051,SAN SEVERO,902,VALLE D'AOSTA,4,4,4
2017,11,071051,SAN SEVERO,903,LOMBARDIA,79,85,157
2017,11,071051,SAN SEVERO,905,VENETO,36,37,73
2017,11,071051,SAN SEVERO,906,FRIULI-VENEZIA GIULIA,8,8,8
2017,11,071051,SAN SEVERO,907,LIGURIA,10,7,31
2017,11,071051,SAN SEVERO,908,EMILIA-ROMAGNA,58,56,95
2017,11,071051,SAN SEVERO,909,TOSCANA,34,45,53
2017,11,071051,SAN SEVERO,910,UMBRIA,10,10,12
2017,11,071051,SAN SEVERO,911,MARCHE,28,27,54
2017,11,071051,SAN SEVERO,912,LAZIO,57,57,96
2017,11,071051,SAN SEVERO,913,ABRUZZO,54,58,180
2017,11,071051,SAN SEVERO,914,MOLISE,5,5,7
2017,11,071051,SAN SEVERO,915,CAMPANIA,54,52,86
2017,11,071051,SAN SEVERO,916,PUGLIA,187,183,381
2017,11,071051,SAN SEVERO,917,BASILICATA,15,14,76
2017,11,071051,SAN SEVERO,918,CALABRIA,36,33,141
2017,11,071051,SAN SEVERO,919,SICILIA,40,41,95
2017,11,071051,SAN SEVERO,920,SARDEGNA,6,5,18
2017,11,071051,SAN SEVERO,921,BOLZANO - BOZEN,5,5,7
2017,11,071051,SAN SEVERO,922,TRENTO,5,5,7
2017,12,071051,SAN SEVERO,001,Francia,12,7,30
2017,12,071051,SAN SEVERO,003,Paesi Bassi,2,2,4
2017,12,071051,SAN SEVERO,004,Germania,1,1,2
2017,12,071051,SAN SEVERO,009,Grecia,1,1,1
2017,12,071051,SAN SEVERO,011,Spagna,6,6,12
2017,12,071051,SAN SEVERO,017,Belgio,4,4,8
2017,12,071051,SAN SEVERO,036,Svizzera (incluso Liechtenstein),3,3,6
2017,12,071051,SAN SEVERO,060,Polonia,8,8,11
2017,12,071051,SAN SEVERO,064,Ungheria,16,16,16
2017,12,071051,SAN SEVERO,066,Romania,6,6,7
2017,12,071051,SAN SEVERO,068,Bulgaria,1,1,1
2017,12,071051,SAN SEVERO,100,Altri Paesi Europei,5,5,8
2017,12,071051,SAN SEVERO,720,Cina,2,13,2
2017,12,071051,SAN SEVERO,732,Giappone,4,4,8
2017,12,071051,SAN SEVERO,901,PIEMONTE,30,34,118
2017,12,071051,SAN SEVERO,903,LOMBARDIA,121,120,281
2017,12,071051,SAN SEVERO,905,VENETO,32,30,47
2017,12,071051,SAN SEVERO,906,FRIULI-VENEZIA GIULIA,2,2,6
2017,12,071051,SAN SEVERO,907,LIGURIA,7,12,15
2017,12,071051,SAN SEVERO,908,EMILIA-ROMAGNA,62,62,100
2017,12,071051,SAN SEVERO,909,TOSCANA,12,14,16
2017,12,071051,SAN SEVERO,910,UMBRIA,3,3,3
2017,12,071051,SAN SEVERO,911,MARCHE,40,39,89
2017,12,071051,SAN SEVERO,912,LAZIO,66,67,108
2017,12,071051,SAN SEVERO,913,ABRUZZO,55,43,100
2017,12,071051,SAN SEVERO,914,MOLISE,5,5,16
2017,12,071051,SAN SEVERO,915,CAMPANIA,55,58,69
2017,12,071051,SAN SEVERO,916,PUGLIA,295,281,559
2017,12,071051,SAN SEVERO,917,BASILICATA,7,9,21
2017,12,071051,SAN SEVERO,918,CALABRIA,30,28,122
2017,12,071051,SAN SEVERO,919,SICILIA,31,32,47
2017,12,071051,SAN SEVERO,920,SARDEGNA,1,3,3
2017,12,071051,SAN SEVERO,921,BOLZANO - BOZEN,1,1,1
2017,12,071051,SAN SEVERO,922,TRENTO,1,1,2
2017,01,074017,SAN VITO DEI NORMANNI,001,Francia,1,0,2
2017,01,074017,SAN VITO DEI NORMANNI,004,Germania,35,35,35
2017,01,074017,SAN VITO DEI NORMANNI,009,Grecia,0,2,0
2017,01,074017,SAN VITO DEI NORMANNI,017,Belgio,2,3,2
2017,01,074017,SAN VITO DEI NORMANNI,030,Svezia,3,3,3
2017,01,074017,SAN VITO DEI NORMANNI,036,Svizzera (incluso Liechtenstein),11,11,11
2017,01,074017,SAN VITO DEI NORMANNI,064,Ungheria,1,1,1
2017,01,074017,SAN VITO DEI NORMANNI,072,Ucraina,1,1,1
2017,01,074017,SAN VITO DEI NORMANNI,412,Messico,1,1,1
2017,01,074017,SAN VITO DEI NORMANNI,530,Altri Paesi Centro - Sud America,0,1,0
2017,01,074017,SAN VITO DEI NORMANNI,720,Cina,1,1,1
2017,01,074017,SAN VITO DEI NORMANNI,901,PIEMONTE,9,7,16
2017,01,074017,SAN VITO DEI NORMANNI,903,LOMBARDIA,4,3,13
2017,01,074017,SAN VITO DEI NORMANNI,905,VENETO,3,6,5
2017,01,074017,SAN VITO DEI NORMANNI,906,FRIULI-VENEZIA GIULIA,1,1,1
2017,01,074017,SAN VITO DEI NORMANNI,908,EMILIA-ROMAGNA,3,5,6
2017,01,074017,SAN VITO DEI NORMANNI,911,MARCHE,1,1,1
2017,01,074017,SAN VITO DEI NORMANNI,912,LAZIO,10,10,12
2017,01,074017,SAN VITO DEI NORMANNI,913,ABRUZZO,1,3,3
2017,01,074017,SAN VITO DEI NORMANNI,915,CAMPANIA,10,13,16
2017,01,074017,SAN VITO DEI NORMANNI,916,PUGLIA,115,218,142
2017,01,074017,SAN VITO DEI NORMANNI,917,BASILICATA,7,17,17
2017,01,074017,SAN VITO DEI NORMANNI,918,CALABRIA,7,7,7
2017,01,074017,SAN VITO DEI NORMANNI,919,SICILIA,2,2,4
2017,01,074017,SAN VITO DEI NORMANNI,921,BOLZANO - BOZEN,0,1,0
2017,01,074017,SAN VITO DEI NORMANNI,922,TRENTO,1,1,1
2017,02,074017,SAN VITO DEI NORMANNI,001,Francia,0,1,4
2017,02,074017,SAN VITO DEI NORMANNI,003,Paesi Bassi,2,2,4
2017,02,074017,SAN VITO DEI NORMANNI,004,Germania,2,2,4
2017,02,074017,SAN VITO DEI NORMANNI,017,Belgio,1,1,3
2017,02,074017,SAN VITO DEI NORMANNI,036,Svizzera (incluso Liechtenstein),2,2,2
2017,02,074017,SAN VITO DEI NORMANNI,066,Romania,2,2,2
2017,02,074017,SAN VITO DEI NORMANNI,400,Stati Uniti d'America,1,1,7
2017,02,074017,SAN VITO DEI NORMANNI,484,Venezuela,1,1,1
2017,02,074017,SAN VITO DEI NORMANNI,530,Altri Paesi Centro - Sud America,1,1,1
2017,02,074017,SAN VITO DEI NORMANNI,901,PIEMONTE,2,4,20
2017,02,074017,SAN VITO DEI NORMANNI,903,LOMBARDIA,12,13,32
2017,02,074017,SAN VITO DEI NORMANNI,905,VENETO,7,7,25
2017,02,074017,SAN VITO DEI NORMANNI,906,FRIULI-VENEZIA GIULIA,2,2,2
2017,02,074017,SAN VITO DEI NORMANNI,907,LIGURIA,4,3,8
2017,02,074017,SAN VITO DEI NORMANNI,908,EMILIA-ROMAGNA,3,2,7
2017,02,074017,SAN VITO DEI NORMANNI,909,TOSCANA,2,2,6
2017,02,074017,SAN VITO DEI NORMANNI,912,LAZIO,10,10,21
2017,02,074017,SAN VITO DEI NORMANNI,913,ABRUZZO,2,2,2
2017,02,074017,SAN VITO DEI NORMANNI,915,CAMPANIA,19,19,33
2017,02,074017,SAN VITO DEI NORMANNI,916,PUGLIA,117,113,212
2017,02,074017,SAN VITO DEI NORMANNI,917,BASILICATA,0,3,6
2017,02,074017,SAN VITO DEI NORMANNI,918,CALABRIA,3,3,3
2017,02,074017,SAN VITO DEI NORMANNI,919,SICILIA,2,1,4
2017,02,074017,SAN VITO DEI NORMANNI,920,SARDEGNA,2,2,6
2017,03,074017,SAN VITO DEI NORMANNI,004,Germania,1,1,7
2017,03,074017,SAN VITO DEI NORMANNI,006,Regno Unito,3,3,4
2017,03,074017,SAN VITO DEI NORMANNI,017,Belgio,1,1,1
2017,03,074017,SAN VITO DEI NORMANNI,036,Svizzera (incluso Liechtenstein),1,0,1
2017,03,074017,SAN VITO DEI NORMANNI,066,Romania,6,1,38
2017,03,074017,SAN VITO DEI NORMANNI,100,Altri Paesi Europei,1,1,4
2017,03,074017,SAN VITO DEI NORMANNI,901,PIEMONTE,6,6,12
2017,03,074017,SAN VITO DEI NORMANNI,903,LOMBARDIA,11,12,19
2017,03,074017,SAN VITO DEI NORMANNI,905,VENETO,28,28,82
2017,03,074017,SAN VITO DEI NORMANNI,907,LIGURIA,4,4,10
2017,03,074017,SAN VITO DEI NORMANNI,908,EMILIA-ROMAGNA,20,21,41
2017,03,074017,SAN VITO DEI NORMANNI,909,TOSCANA,6,6,6
2017,03,074017,SAN VITO DEI NORMANNI,910,UMBRIA,2,2,3
2017,03,074017,SAN VITO DEI NORMANNI,911,MARCHE,3,3,7
2017,03,074017,SAN VITO DEI NORMANNI,912,LAZIO,15,14,24
2017,03,074017,SAN VITO DEI NORMANNI,913,ABRUZZO,2,2,2
2017,03,074017,SAN VITO DEI NORMANNI,915,CAMPANIA,42,45,93
2017,03,074017,SAN VITO DEI NORMANNI,916,PUGLIA,224,222,537
2017,03,074017,SAN VITO DEI NORMANNI,917,BASILICATA,4,4,6
2017,03,074017,SAN VITO DEI NORMANNI,918,CALABRIA,4,4,6
2017,03,074017,SAN VITO DEI NORMANNI,919,SICILIA,10,11,16
2017,03,074017,SAN VITO DEI NORMANNI,920,SARDEGNA,1,1,2
2017,03,074017,SAN VITO DEI NORMANNI,922,TRENTO,1,1,1
2017,04,074017,SAN VITO DEI NORMANNI,001,Francia,3,3,3
2017,04,074017,SAN VITO DEI NORMANNI,003,Paesi Bassi,2,2,4
2017,04,074017,SAN VITO DEI NORMANNI,004,Germania,233,232,1.108
2017,04,074017,SAN VITO DEI NORMANNI,006,Regno Unito,1,1,3
2017,04,074017,SAN VITO DEI NORMANNI,011,Spagna,4,2,14
2017,04,074017,SAN VITO DEI NORMANNI,017,Belgio,6,5,47
2017,04,074017,SAN VITO DEI NORMANNI,036,Svizzera (incluso Liechtenstein),90,91,234
2017,04,074017,SAN VITO DEI NORMANNI,038,Austria,72,30,192
2017,04,074017,SAN VITO DEI NORMANNI,060,Polonia,1,1,2
2017,04,074017,SAN VITO DEI NORMANNI,066,Romania,1,2,127
2017,04,074017,SAN VITO DEI NORMANNI,092,Croazia,35,35,35
2017,04,074017,SAN VITO DEI NORMANNI,100,Altri Paesi Europei,2,2,2
2017,04,074017,SAN VITO DEI NORMANNI,300,Altri Paesi dell'Africa,1,1,1
2017,04,074017,SAN VITO DEI NORMANNI,404,Canada,1,1,1
2017,04,074017,SAN VITO DEI NORMANNI,484,Venezuela,1,1,2
2017,04,074017,SAN VITO DEI NORMANNI,508,Brasile,1,1,1
2017,04,074017,SAN VITO DEI NORMANNI,528,Argentina,2,0,2
2017,04,074017,SAN VITO DEI NORMANNI,760,Altri Paesi dell'Asia,1,1,1
2017,04,074017,SAN VITO DEI NORMANNI,800,Australia,1,1,5
2017,04,074017,SAN VITO DEI NORMANNI,804,Nuova Zelanda,2,0,2
2017,04,074017,SAN VITO DEI NORMANNI,901,PIEMONTE,18,14,21
2017,04,074017,SAN VITO DEI NORMANNI,903,LOMBARDIA,6,6,6
2017,04,074017,SAN VITO DEI NORMANNI,905,VENETO,2,2,5
2017,04,074017,SAN VITO DEI NORMANNI,906,FRIULI-VENEZIA GIULIA,2,2,10
2017,04,074017,SAN VITO DEI NORMANNI,907,LIGURIA,7,6,45
2017,04,074017,SAN VITO DEI NORMANNI,908,EMILIA-ROMAGNA,3,3,3
2017,04,074017,SAN VITO DEI NORMANNI,909,TOSCANA,5,5,7
2017,04,074017,SAN VITO DEI NORMANNI,910,UMBRIA,7,7,10
2017,04,074017,SAN VITO DEI NORMANNI,911,MARCHE,9,7,9
2017,04,074017,SAN VITO DEI NORMANNI,912,LAZIO,18,17,41
2017,04,074017,SAN VITO DEI NORMANNI,913,ABRUZZO,47,47,86
2017,04,074017,SAN VITO DEI NORMANNI,915,CAMPANIA,92,87,172
2017,04,074017,SAN VITO DEI NORMANNI,916,PUGLIA,172,150,443
2017,04,074017,SAN VITO DEI NORMANNI,917,BASILICATA,6,0,6
2017,04,074017,SAN VITO DEI NORMANNI,918,CALABRIA,17,13,29
2017,04,074017,SAN VITO DEI NORMANNI,919,SICILIA,13,13,22
2017,04,074017,SAN VITO DEI NORMANNI,920,SARDEGNA,3,3,5
2017,04,074017,SAN VITO DEI NORMANNI,921,BOLZANO - BOZEN,1,1,1
2017,04,074017,SAN VITO DEI NORMANNI,922,TRENTO,1,1,1
2017,05,074017,SAN VITO DEI NORMANNI,001,Francia,5,5,13
2017,05,074017,SAN VITO DEI NORMANNI,003,Paesi Bassi,10,10,31
2017,05,074017,SAN VITO DEI NORMANNI,004,Germania,32,33,94
2017,05,074017,SAN VITO DEI NORMANNI,006,Regno Unito,9,9,23
2017,05,074017,SAN VITO DEI NORMANNI,011,Spagna,7,1,161
2017,05,074017,SAN VITO DEI NORMANNI,017,Belgio,4,4,49
2017,05,074017,SAN VITO DEI NORMANNI,036,Svizzera (incluso Liechtenstein),62,62,135
2017,05,074017,SAN VITO DEI NORMANNI,038,Austria,19,61,282
2017,05,074017,SAN VITO DEI NORMANNI,063,Slovacchia,1,1,1
2017,05,074017,SAN VITO DEI NORMANNI,066,Romania,4,2,142
2017,05,074017,SAN VITO DEI NORMANNI,091,Slovenia,38,38,41
2017,05,074017,SAN VITO DEI NORMANNI,092,Croazia,1,1,1
2017,05,074017,SAN VITO DEI NORMANNI,100,Altri Paesi Europei,2,2,18
2017,05,074017,SAN VITO DEI NORMANNI,300,Altri Paesi dell'Africa,1,1,1
2017,05,074017,SAN VITO DEI NORMANNI,400,Stati Uniti d'America,2,2,9
2017,05,074017,SAN VITO DEI NORMANNI,412,Messico,1,1,1
2017,05,074017,SAN VITO DEI NORMANNI,528,Argentina,1,3,1
