CODICE_PROFILO,CATEGORIA,TIPOLOGIA,DENOMINAZIONE,INDIRIZZO,NUMERO_CIVICO,CAP,COMUNE,PROVINCIA,PRESENZA_SITO_WEB,SITO_WEB,TIPO_ENTE_PUB,ALTRO_ENTE_PUB,TIPO_SOGGETTO,TIPO_LABORATORIO,INDIRIZZO_SEDE_LEGALE,NUMERO_CIVICO_SEDE_LEGALE,CAP_SEDE_LEGALE,COMUNE_SEDE_LEGALE,PROVINCIA_SEDE_LEGALE,PARTECIPAZIONE_PROGETTI,DESCR_PROGETTI,PRESENZA_DOT_TECN,DESCR_DOT_TECN,COLLAB_ALTR_REALTA_GEOGRAFICHE,ID_REGIONE,ID_REGIONE2,ID_REGIONE3,ID_REGIONE4,ID_REGIONE5,ID_REGIONE6,ID_REGIONE7,ID_REGIONE8,ID_NAZIONE,ID_NAZIONE2,ID_NAZIONE3,ID_NAZIONE4,ID_NAZIONE5,ID_NAZIONE6,ID_NAZIONE7,ID_NAZIONE8,ATTREZZ_LAB_RIC,DESCR_ATTREZZ_LAB_RIC,SST_LAB_RIC1,SST_LAB_RIC2,SST_LAB_RIC3,SST_LAB_RIC4,SST_LAB_RIC5,ALTRO_SST_LAB_RIC,ALTRO_SST_LAB_RIC2,SERV_LAB_RIC_RICERCA1,SERV_LAB_RIC_RICERCA2,SERV_LAB_RIC_TT1,SERV_LAB_RIC_TT11,SERV_LAB_RIC_TT12,SERV_LAB_RIC_TT13,SERV_LAB_RIC_TT14,SERV_LAB_RIC_TT2,SERV_LAB_RIC_TT21,SERV_LAB_RIC_TT22,SERV_LAB_RIC_TT3,SERV_LAB_RIC_TT31,SERV_LAB_RIC_TT32,SERV_LAB_RIC_TT4,SERV_LAB_RIC_TT41,SERV_LAB_RIC_TT42,SERV_LAB_RIC_RTT1,SERV_LAB_RIC_RTT2,SERV_LAB_RIC_RTT3,SERV_LAB_RIC_RTT31,SERV_LAB_RIC_RTT32,SERV_LAB_RIC_RTT33,SERV_LAB_RIC_RTT4,SERV_LAB_RIC_RTT5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fa parte del progetto PIDSS ed ha, quindi, a disposizione due wi fi aree site in piazza del Popolo e Piazza Aldo Moro e un centro CAPSDA."",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"PUEHH56,Ente Pubblico,Comune,Comune di Mesagne,""Comune di Mesagne, via Roma"",1,72023,Mesagne,BR,Si,http://www.comune.mesagne.br.it/,Comune,,,,,,,,,Si,""a titolo esemplificativo si elencano di seguito alcuni progetti in corso di attuazione";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Progetto """"Masseria didattica Canali"""" PON """"sicurezza per lo sviluppo"""", obiettivo convergenza 2007-2013, obiettivo operativo 2.5 asse II";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Progetto Turgrate 2, ai sensi della I call del programma di cooperazione territoriale europea """"IPA Adriatico"""" - priorità 2 - mis 2.4";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Progetto ProPONiamo la Puglia """"le strade della musica, luoghi suoni e immagini per Europa 2020 PON 2007-2013 cod L -1-FSE -2011 -296"",Si,Il Comune dei comuni sistemni software e hardware e dei sistemi infotelematici per la gestione degli uffici e delle procedure. Il Comune di mesagne dispone di servizi RUPAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"PWU5W71,Soggetto del Sistema Socioeconomico Regionale,Altro,Scuola Edile della provincia di Lecce,Viale Belgio Z.I.,sn,73100,Lecce,LE,Si,www.scuolaedilelecce.it,,,Altro,,,,,,,Si,""Progetti POR regionali in qualità di capofila.";;;;;;;;;;;;;;;;;;;;;;;;;;;;
Partecipazione come capofila progetto ENPI.;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Partner in numerosi progetti internazionali con Capofila Formedil"",Si,""Aula multimediale con 24 postazioni, LIM, videoproiettori, rete interna, sito web"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"PX0F2B5,Soggetto del Sistema Socioeconomico Regionale,Associazione,CeRDEM - Centro di Ricerca e Documentazione sull'Ebraismo nel Mediterraneo,via Garruba,44,70122,Bari,BA,Si,www.cerdem.com,,,Associazione,,,,,,,Si,""progetto """"Archivi per l'Ebraismo"""", promosso dalla Soprintendenza Archivistica per la Puglia";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"progetti """"Fonti e storie per l'Ebraismo"""", promosso da ANAI - Sezione Puglia"",Si,dotazione privata dei componenti del CeRDEM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Q06W191,Soggetto del Sistema Socioeconomico Regionale,Associazione,Istituto Superiore Mario Boella,via bari,73,70010,Capurso,BA,Si,www.ismb.it,,,Associazione,,,,,,,Si,""ISMB opera nel settore della ricerca cofinanziata, e trae da progetti nazionali e internazionali circa il 50% del proprio budget. Sono quindi numerosissimi i progetti in corso, in alcuni dei quali ISMB ricopre il ruolo di coordinatore, in altri quello di partner tecnologico.";;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tra i progetti recentemente approvati figurano: ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
- ALMANAC (EU FP7 - Smart City) che coinvolge anche la CIttà di Torino e partner importanti quali Telecom Italia ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
- GreenCom (EU FP7), piattaforma per la ottimizzazione della gestione di reti elettriche. ISMB ne e' coordinatore;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"- Glove (EU), che ha l'obiettivo di studiare i benefici mutui dell'integrazione tra le tecnologie di navigazione satellitare (Galileo/EGNOS GNSS) e le reti veicolari (VANET)"",Si,""Al momento le attrezzature tecnologiche in dotazione presso ISMB sono solo n";;;;;;;;;;;;;;;;;;;;;;;;;;;;
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q1084E3,Soggetto del Sistema Socioeconomico Regionale,Associazione,LEARNING CITIES - ASSOCIAZIONE DI PROMOZIONE SOCIALE,Viale Japigia,188,70126,Bari,BA,Si,www.learningcities.it,,,Associazione,,,,,,,Si,GOAL - Granting Opportunity for Active Learning: Progetto Europaid, Capofila ALDA /Associazione delle agenzie per la democrazia locale) formulazione di raccomndazioni tramite un processo partecipativo, sul tema della integrazione degli immigrati.";;;;;;;;;;;;;;;;;;;;;;;;;;;;
PURE - Inizitiva della rete mondiale delle Regioni che Apprendono (Observatory Pascal) benchamark partecipato tra la Regione Puglia e tutte le università pugliesi, su contributo allo sviuppo locale, raffrontato con altre regioni del mondo.;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TIC TAC - Partecipazione al Forum della cittadinanza attiva (Capofila ALDA)"",No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Q3294E8,Ente Pubblico,Altro,CONSORZIO PER LO SVILUPPO DELL'AREA INDUSTRIALE DELLA PROVINCIA DI LECCE,CENTRO DIREZIONALE - ZONA INDUSTRIALE DI LECCE,SNC,73100,Lecce,LE,Si,www.asi-lecce.it,Altro,Altro,,,,,,,,Si,Il Consorzio Asi di Lecce ha usufruito di diversi finanziamenti regionali e nazionali ai fini di un miglioramento dell'infrastrutturazione degli agglomerati industriali della Provincia di Lecce: bandi POR 2000/2006 e 2007/2013.,Si,""Il Consorzio Asi di Lecce dispone di computer utilizzati dai dipendenti, un sito internet istituzionale, casella PEC, connessione internet e telefoni voip."",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Q5PQG23,Soggetto del Sistema Socioeconomico Regionale,Associazione,CNA Confederazione Nazionale dell'Artigianato e PMI,Via Tridente,2/Bis,70125,Bari,BA,Si,www.cnabari.it,,,Associazione,,,,,,,Si,""1) Partner del Progetto della Regione Puglia e Ministero degli Esteri per la creazione di un disciplinare sul formaggio prodotto in Argentina con lo scopo di potenziare il turismo tramite la tipificazione di prodotti locali";;;;;;;;;;;;;;;;;;;;;;;;;;;;
2) Capofila Progetto con la Regione Puglia sui Patti sociali di genere per il miglioramento della qualità vita-lavoro;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3) Partner di un Progetto della Regione Puglia Diretto ai ceramisti e tornitori avente per oggetto lo studio, analisi, fabbisogni e formazione degli stessi.;;;;;;;;;;;;;;;;;;;;;;;;;;;;
",Si,Utilizzo di Servers e Clients, software gestionali e di servizi info-telematici per cittadini ed imprese."",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,";;;;;;;;;;;;;;;;;;;;;;;;;;;;
Q82CUJ3,Ente Pubblico,Comune,COMUNE DI POLIGNANO A MARE,VIALE DELLE RIMEMBRANZE,21,70044,Polignano A Mare,BA,Si,http://www.comune.polignanoamare.ba.it/,Comune,,,,,,,,,No,,Si,CED - Centro elaborazioni dati,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"QAMXF96,Ente Pubblico,Comune,Comune di Gioia del Colle,Piazza Margherita di Savoia,10,70023,Gioia Del Colle,BA,Si,http://www.comune.gioiadelcolle.ba.it,Comune,,,,,,,,,Si,""E' stata presentata domanda di partecipazione al programma internazionale di cooperazione transfrontaliera Interreg Grecia-Italia 3° call in qualità di Capofila, in paternariato con il GAL dei Trulli e del Barsento, la IRIS Società Cooperativa Sociale con sede in Sammichele di Bari (BA) e la Ionian Islands Development Agency (ANION) di Corfù. Il progetto presentato, GO.WI.NE (Wine, the Nectar of the Gods), si pone i seguenti obiettivi: avviare un'azione comune di valorizzazione del patrimonio culturale e sociale nei territori transfrontalieri per promuovere la cultura e incrementare la domanda turistica"; promuovere un territorio a forte connotazione rurale e di trasformazione di prodotti agricoli;" realizzare la """"Galleria della Viticoltura"""" facendo perno sulle produzioni vinicole di eccellenza dei due territori. Tale progetto, finalizzato alla promozione e valorizzazione del vino e di tutto l'indotto produttivo ed economico fa perno strategico su un manufatto di archeologia industriale, la distilleria """"Paolo Cassano"""", di grande valore storico-culturale e in posizione strategica rispetto alle vie di comunicazione."",Si,""Il Comune di Gioia del Colle ha una dotazione di circa 130 personal computer. Il Sistema Operativo in uso è Microsoft Windows XP o versione successiva. La dotazione software consta prevalentemente delle seguenti tipologie di programmi: editor di testo, foglio elettronico, client di posta elettronica, software specifici per l'espletamento e la gestione delle funzioni amministrative e, limitatamente all'ufficio tecnico, software di disegno assistito da calcolatore (CAD). Rupar Puglia cura i servizi di accesso alla rete e l'interazione con il Centro tecnico. Il collegamento alla rete Internet è effettuato per mezzo di ADSL. Il Comando di Polizia Municipale dispone di un ponte radio e di un apparecchio ricetrasmittente da montare all'occorrenza, adoperabile in caso di emergenza per ragioni di protezione civile come canale di comunicazione preferenziale. La dotazione di ricetrasmittenti è stata sostituita da telefoni cellulari di servizio. E' in corso di completamento l'installazione di telecamere a circuito chiuso per il monitoraggio della zona artigianale."",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,";;;;;;;;;;;;;;;;;;;;;;;;;;
"QC6RWB4,Laboratorio di Ricerca,Università,Laboratorio PRISCO,Dip. Di Ingegneria dell'Innovazione - Università del Salento - Via Monteroni,sn,73100,Lecce,LE,Si,http://www.cerpi.it,,,,Università,Università del Salento - Piazza Tancredi,7,73100,Lecce,LE,,,,,Si,Lazio,Piemonte,Lombardia,,,,,,Spagna,,,,,,,,Si,""Il laboratorio PRISCO ha svolto negli ultimi anni un intensa attività sulle tecnologie RFID ed NFC. Dispone pertanto di reader e varchi RFID in tecnologia UHF e HF, oltre ad hardware e software NFC. In particolare dispone di una piattaforma SW per la gestione di servizi basati sulla tecnologia NFC sia in modalità reader/writer, sia in modalità P2P."",ING-IND/17 IMPIANTI INDUSTRIALI MECCANICI,ING-IND/35 INGEGNERIA ECONOMICO-GESTIONALE,,,,,,,Ricerca applicata,Servizi di laboratorio,Servizi di laboratorio: Analisi,,,,Progetto e sviluppo,""Progetto e sviluppo:Conceptual design e progettazione nuovo prodotto/servizio.";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sviluppo sperimentale e prototipale"",Progetto e sviluppo:Ingegnerizzazione,,,,,,,,""Osservatori, studi, monitoraggio tecnologie"",Consulenza,Consulenza: Consulenza tecnico-scientifico,""Consulenza: Consulenza strategica, economica e finanziaria"",Consulenza: Consulenza organizzativa e BPR,Project Management,""Organizzazione eventi scientifici (convegni, seminari, workshop tecnico-scientifici conto terzi)""";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"QFX52R2,Laboratorio di Ricerca,Università,""Centro Nuove Tecnologie per l'Handicap - Dipartimento SSS, Università del Salento"",Via Stampacchia,45,73100,Lecce,LE,Si,www.tecnoabili.unile.it,,,,Università,via stampacchia,45,73100,Lecce,LE,,,,,Si,Lazio,Piemonte,,,,,,,Polonia,Portogallo,Spagna,Gran Bretagna,Francia,Cecoslovacchia,,,Si,""Stampante braille, fornetto termico Minolta, ingranditore ottico da tavolo, ausili per la comunicazione, emultatori di mouse, trackball, mouse mover, star, tastiere semplicifacte, tastiere a membrana, tastiere scudate, puntatori per il controllo col capo del computer, smart pen, sintesi vocali, ampia mediateca con software riabilitativo, rieducativo e e didattico, trainig cognitivi digitali"",M-PED/03 DIDATTICA E PEDAGOGIA SPECIALE,M-PED/04 PEDAGOGIA SPERIMENTALE,ING-INF/03 TELECOMUNICAZIONI,M-PSI/04 PSICOLOGIA DELLO SVILUPPO E PSICOLOGIA DELL'EDUCAZIONE,,,,Ricerca di base,Ricerca applicata,,,,Servizi di laboratorio: Test tecnici e collaudi,,,""Progetto e sviluppo:Conceptual design e progettazione nuovo prodotto/servizio.";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sviluppo sperimentale e prototipale"",,,,,,,,,""Osservatori, studi, monitoraggio tecnologie"",,,,,,""Organizzazione eventi scientifici (convegni, seminari, workshop tecnico-scientifici conto terzi)""";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"QL1XFO3,Ente Pubblico,Altro,""DIREZIONE DIDATTICA """"PASCOLI - SANTA CHIARA"""""",Piazza Santa Chiara,9,71121,Foggia,FG,Si,,Altro,Istituto di Formazione,,,,,,,,Si,""Adesione alla sperimentazione nazionale delle sezioni primavera, dal 2007 al 2013, attraverso la gestione di una sezione  annessa alla scuola dell'infanzia dell'istituzione scolastica, intesa come servizio sociale ed educativo riservato ai bambini dai 24 ai 36 mesi di età. ";;;;;;;;;;;;;;;;;;;;;;;;;;;;
Coordinamento, in qualità di scuola capofila, delle attività di formazione destinate agli operatori delle sezioni primavera della provincia di Foggia, supervisionata a livello regionale.;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Partecipazione, dal 2009 al 2013, al Progetto P.O. Puglia Diritti a Scuola, promosso dalla Regione Puglia, Servizio Formazione Professionale, destinato agli alunni in situazione di svantaggio e in difficoltà nei processi di apprendimento, attraverso la sperimentazione di formule organizzative innovative e flessibili e attraverso l'adozione di metodologie ispirate alla didattica laboratoriale.;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Realizzazione di Piani Integrati P.O.N. Competenze per lo Sviluppo, Programmazione 2007/2013, finalizzati alla promozione delle competenze-chiave, con particolare riferimento alla lingua madre, alla lingua inglese, alle competenze sociali, alle competenze digitali. Gli interventi formativi, prioritari e fondanti per poter procedere alla elaborazione di un piano di miglioramento, sono stati destinati prioritariamente agli alunni, ma anche ai docenti e ai genitori degli alunni.;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Realizzazione di Piani Integrati P.O.N. Ambienti per l'Apprendimento, Programmazione 2007/2013, in coerenza con l'attenzione che la tradizione pedagogica della scuola riserva alla organizzazione degli spazi educativi, degli spazi-aula e dei laboratori didattici, luoghi non solo fisici, dotati di un grande significato simbolico, in grado di condizionare e determinare atteggiamenti, stili di relazione, modalità di comunicazione. ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Adesione, a partire dal 2012 e per un triennio, al Progetto nazionale VALeS (Valutazione e Sviluppo Scuola), promosso dal MIUR e coordinato all'INVALSI, che supporta 300 scuole italiane nella elaborazione di un piano di miglioramento, a partire dalla individuazione degli ambiti di debolezza e degli ambiti di forza espressi dalla istituzione.;;;;;;;;;;;;;;;;;;;;;;;;;;;;
,Si,Rete informatica uffici di Direzione ed Amministrazione: n. 1 server, n.4 client. N. 1 postazione in Direzione. Software: Office, Argo, vari.;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Area didattica:;;;;;;;;;;;;;;;;;;;;;;;;;;;;
n. 2 laboratori di informatica con circa 20 postazioni ciascuno, nei due plessi dipendenti;;;;;;;;;;;;;;;;;;;;;;;;;;;;
n. 1 laboratorio linguistico con circa 20 postazioni al plesso Pascoli;;;;;;;;;;;;;;;;;;;;;;;;;;;;
n. 2 laboratori mobili con circa 20+20 notebook per l'utilizzo nelle classi della sede Santa Chiara;;;;;;;;;;;;;;;;;;;;;;;;;;;;
n. 20 Lavagne interattive multimediali allocate nelle aule didattiche.;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Software specifici per la didattica.;;;;;;;;;;;;;;;;;;;;;;;;;;;;
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QP1Q833,Soggetto del Sistema Socioeconomico Regionale,Associazione,LILT sezione BARI,Via A.Manzoni,21,70100,Bari,BA,Si,www.legatumoribari.it,,,Associazione,,,,,,,Si,La LILT di Bari è stata partner IN:";;;;;;;;;;;;;;;;;;;;;;;;;;;;
 1. Progetto INTERREG III B/Archimed denominato WHEALTH (Women'Health), unitamente a:;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Institute of Pharmaceutical Research and Technology, Greece (soggetto capofila); ;;;;;;;;;;;;;;;;;;;;;;;;;;;
National School of Public Health, Greece ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 Research Centre for Gender Equality, Greece ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Casa Sollievo della Sofferenza' Hospital, - San Giovanni Rotondo - Italy ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dipartimento politiche sociali ' Regione Calabria - Italy ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ministero della Salute di Cipro Republic of Cyprus ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
L'obiettivo principale del progetto WHEALTH (Women'Health)  è stata la promozione di strategie di prevenzione specifiche di genere a livello nazionale e regionale. ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2. Progetto del Ministero della  Pubblica Istruzione  denominato Prevenzione Azione;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Il progetto si poneva  l'obiettivo di sviluppare piani di azione strategica per avviare iniziative di sensibilizzazione sul tema dell'educazione alla salute, attribuire un ruolo fondamentale ai contributi delle scuole, delle istituzioni sociali impegnate nei servizi sanitari e nel volontariato;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3. Progetto del Ministero del Lavoro, della Salute e delle Politiche Sociali,denominata Si scrive screening, si legge prevenzione dei tumori;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Il progetto è stata realizzato allo scopo di sostenere i programmi di screening avviati dalla Regione Puglia su mammella, cervice uterina e colon, rinforzandone il messaggio e ribadendo l'importanza della prevenzione secondaria.;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4. Progetto Ciak Azione:Prevenzione promosso dal Dipartimento della Gioventù e dall'UPI.;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Capofila Provincia di Bari. Partner Provincia di Pescara, LILT di Bari e di Pescara, MODAVI.;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Obiettivo del progetto è stato quello di diffondere i corretti stili di vita, soffermandosi soprattutto sull'alimentazione (il crescente numero di bambini ed adolescenti obesi anche nella nostra Regione è un dato che evidenzia errate abitudini alimentari e propensione alla sedentarietà), sul tabagismo.;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Il progetto ha visto i giovani studenti (destinatari e beneficiari del progetto stesso) attori in prima linea. Essi hanno infatti realizzato brevi filmati in cui hanno elaborato quanto i formatori LILT avevano discusso con loro durante le ore di lavoro in classe.    ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5. Progetto DressCare  promosso dal Dipartimento della Gioventù e dall'UPI.;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Capofila Provincia di Bari. Partner Provincia di Varese, LILT di Bari e di Varese, Confindustria BariBat, Comune di Busto Arsizio, distretto Tessile NewTex, Fondazione Blini;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Il progetto mira nello specifico a stimolare da parte dei giovani la scoperta dei benefici derivanti da un abbigliamento confezionato con metodologie non nocive e rispettose della natura. Le nuove generazioni, stimolate dal fascino della moda, tendono infatti ad acquistare spesso anche capi confezionati senza il rispetto degli standard imposti dalla Comunità Europea.;;;;;;;;;;;;;;;;;;;;;;;;;;;;
",Si,-	mammografo radiologico";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"-	processatore digitale di immagini radiologiche";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"-	stazione hardware con software dedicato per refertazione, stampa e archiviazione di immagini radiologiche";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"-	ecografo carrellato in configurazione hardware e software bidimensionale";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"-	ecografo portatile e carrellato in configurazione hardware e software bidimensionale";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"-	videodermatoscopio carrellato con hardware e software dedicato per refertazione, stampa e archiviazione immagini fotografiche";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"-	colposcopio carrellato";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"-	n.2 postazioni hardware per refertazione, stampa e archiviazione dati clinico-strumentali";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"-	n.3 postazioni hardware per prenotazioni, stampa e archiviazione dati anagrafici, statistici e contabili";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"-	rete telefonica con centralino a due linee telefoniche dedicate ad attività sanitaria";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"-	rete internet per trasmissione dati e servizio informativo sanitario";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"-	n.4 postazioni hardware per attività amministrativa";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"-	rete telefonica con centralino a due linee telefoniche dedicate ad attività amministrativa";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"-	rete internet per trasmissione dati e servizio informativo amministrativo";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"-	servizi telematici bancario e postale";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"-	indirizzo e-mail e sito internet informativo";;;;;;;;;;;;;;;;;;;;;;;;;;;;
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QTQFFZ2,Soggetto del Sistema Socioeconomico Regionale,Associazione,club Unesco Bari,via E. De Nicola,1,70010,Valenzano,BA,Si,http://www.unescobari.it,,,Associazione,,,,,,,Si,Progetto Musa (Mobilità urbana sostenibile e attrattori culturali) Progetto per la riduzione dell'inquinamento atmosferico e acustico nel centro murattiano di Bari, attraverso una migliore gestione dell'area.";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ecoreality: l'ambiente va in onda. Progetto di informazione e sensibilizzazione sulla sostenibilità ambientale e sulle buone pratiche ecologiche. In collaborazione con CSAD (Centro Studi Ambientali e Direzionali), la scuola di Management Spegea, l'associazione LIDA (guardie giurate per l'ambiente) e l'emittente televisiva Antenna Sud."",Si,sito internet (www.unescobari.it) con tutte le informazioni relative agli eventi del Club di BAri e a quelli degli altri club Unesco italiani.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"R4LEB16,Soggetto del Sistema Socioeconomico Regionale,Associazione,LE ALI DI TRILLY,VIA NEDO NADI,1/A,71122,Foggia,FG,Si,www.associazionelealiditrilly.it,,,Associazione,,,,,,,Si,""L'Associazione 'Le Ali di Trilly'  ha esperienza come  capofila dei seguenti Progetti:";;;;;;;;;;;;;;;;;;;;;;;;;;;;
1)Programma  YOUTH IN ACTION -  Azione 3.1 ' Progetti di cooperazione -  Titolo: GEOGRAPHY OF THE TASTE  BETWEEN GLOBALIZATION AND EUROPEAN ROOTS ' Target : Giovani tra i 15 e  i 18 anni. Progetto di cooperazione tra giovani Italiani della Regione Puglia ' Provincia di Foggia e Giovani Albanesi della Provincia di Shkodra. Ente Partner: OJF THE DOOR ' Shkodra (Albania).  Obiettivo del Progetto: Promuovere la reciproca conoscenza e attuare uno scambio culturale sull'enogastronomia tipica, sugli usi e i costumi popolari dei rispettivi territori al fine di: a)  promuovere la cooperazione  tra i giovani per lo sviluppo del turismo rurale e lo sviluppo di idee imprenditoriali; b) sviluppare il senso di comune appartenenza all'Europa e sviluppare la cittadinanza europea. Durata del progetto 12 mesi ' Finanziato dall'Agenzia Nazionale Youth in Action ' Round 4 del 2011.;;;;;;;;;;;;;;;;;;;;;;;;;;;
2)Programma YOUTH IN ACTION ' Azione 1.2 ' Iniziative Giovani ' Titolo: CITTADINANZA E PARTECIPAZIONE VIAGGIO NEL TEMPO E NELLA STORIA ' Target: Giovani tra gli 11 e i 30 anni residenti nell'area dei Monti Dauni Meridionali. Enti partner: Comune di Deliceto, Comune di Panni, Comune di Orsara di Puglia, Comune di Accadia, Comune di Monteleone di Puglia . Obiettivo del Progetto: Rivisitare  il sistema sociale e politico in diverse epoche storiche della storia italiana attraverso la creazione di 5 minicittà, 5 set storici diversi in 5 comuni diversi: 1) età dell'antica Roma, 2) età medievale; 3) età moderna; 4) età contemporanea; 5)  i nostri giorni e le politiche comunitarie. La finalità: promuovere nei giovani il senso civico e la cittadinanza attiva e responsabile. Durata del progetto 12 mesi ' Finanziato dall'Agenzia Nazionale Youth in Action ' Round 4 del 2011.;;;;;;;;;;;;;;;;;;;;;;;;;
" L'Associazione 'Le Ali di Trilly'  ha partecipato in qualità di partner al Programma Giovani idee cambiano l'Italia ' Presidenza del Consiglio dei Ministri- Dipartimento della Gioventù ( ex Pogas) ' Ente capofila Coop. Soc. Trilly di Deliceto.  Target: minori disabili e le loro famiglie. Enti partner: Provincia di  Foggia e Comune di Deliceto. Obiettivo del progetto: Sostenere le famiglie con figli disabili attraverso uno sportello informativo e promuovere l'inclusione sociale dei minori disabili attraverso la partecipazione a diverse attività ludiche e ricreative. Durata del Progetto 12 mesi ' Finanziato dalla Presidenza del Consiglio dei Ministri -  Dipartimento della Gioventù ( ex Pogas) anno 2010."",Si,""PC, software per la grafica, apparecchiature per videoconferenza, social network."",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,";;;;;;;;;;;;;;;;;;;;;;;;;;;;
