Movimento Turistico Extra-Alberghiero,
Anno,Mese,Provincia,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2018,09,Foggia,071020,CERIGNOLA,908,EMILIA-ROMAGNA,7,7,9
2018,09,Foggia,071020,CERIGNOLA,909,TOSCANA,8,7,16
2018,09,Foggia,071020,CERIGNOLA,910,UMBRIA,2,3,2
2018,09,Foggia,071020,CERIGNOLA,911,MARCHE,1,1,2
2018,09,Foggia,071020,CERIGNOLA,912,LAZIO,5,5,8
2018,09,Foggia,071020,CERIGNOLA,913,ABRUZZO,5,5,7
2018,09,Foggia,071020,CERIGNOLA,915,CAMPANIA,5,5,21
2018,09,Foggia,071020,CERIGNOLA,916,PUGLIA,15,13,95
2018,09,Foggia,071020,CERIGNOLA,917,BASILICATA,1,1,11
2018,09,Foggia,071020,CERIGNOLA,918,CALABRIA,5,5,10
2018,09,Foggia,071020,CERIGNOLA,919,SICILIA,1,1,1
2018,09,Foggia,071020,CERIGNOLA,920,SARDEGNA,1,1,1
2018,09,Foggia,071021,CHIEUTI,001,Francia,2,2,8
2018,09,Foggia,071021,CHIEUTI,004,Germania,1,1,1
2018,09,Foggia,071021,CHIEUTI,903,LOMBARDIA,1,3,4
2018,09,Foggia,071021,CHIEUTI,905,VENETO,2,2,2
2018,09,Foggia,071021,CHIEUTI,908,EMILIA-ROMAGNA,1,2,1
2018,09,Foggia,071021,CHIEUTI,916,PUGLIA,2,4,14
2018,09,Foggia,071022,DELICETO,908,EMILIA-ROMAGNA,1,1,1
2018,09,Foggia,071022,DELICETO,910,UMBRIA,2,2,2
2018,09,Foggia,071022,DELICETO,912,LAZIO,3,5,9
2018,09,Foggia,071022,DELICETO,915,CAMPANIA,0,2,2
2018,09,Foggia,071022,DELICETO,919,SICILIA,6,4,22
2018,09,Foggia,071023,FAETO,913,ABRUZZO,0,1,0
2018,09,Foggia,071023,FAETO,914,MOLISE,0,1,0
2018,09,Foggia,071023,FAETO,916,PUGLIA,3,3,3
2018,09,Foggia,071024,FOGGIA,001,Francia,14,17,19
2018,09,Foggia,071024,FOGGIA,003,Paesi Bassi,8,8,13
2018,09,Foggia,071024,FOGGIA,004,Germania,11,12,16
2018,09,Foggia,071024,FOGGIA,006,Regno Unito,47,47,106
2018,09,Foggia,071024,FOGGIA,007,Irlanda,7,7,10
2018,09,Foggia,071024,FOGGIA,009,Grecia,1,2,2
2018,09,Foggia,071024,FOGGIA,010,Portogallo,0,3,3
2018,09,Foggia,071024,FOGGIA,011,Spagna,17,16,64
2018,09,Foggia,071024,FOGGIA,017,Belgio,5,5,5
2018,09,Foggia,071024,FOGGIA,018,Lussemburgo,10,10,10
2018,09,Foggia,071024,FOGGIA,030,Svezia,1,1,1
2018,09,Foggia,071024,FOGGIA,032,Finlandia,1,1,3
2018,09,Foggia,071024,FOGGIA,036,Svizzera (incluso Liechtenstein),8,8,9
2018,09,Foggia,071024,FOGGIA,038,Austria,3,3,5
2018,09,Foggia,071024,FOGGIA,053,Estonia,2,2,2
2018,09,Foggia,071024,FOGGIA,054,Lettonia,0,1,0
2018,09,Foggia,071024,FOGGIA,060,Polonia,2,2,5
2018,09,Foggia,071024,FOGGIA,061,Repubblica Ceca,1,1,2
2018,09,Foggia,071024,FOGGIA,064,Ungheria,4,4,22
2018,09,Foggia,071024,FOGGIA,066,Romania,6,6,9
2018,09,Foggia,071024,FOGGIA,072,Ucraina,2,2,7
2018,09,Foggia,071024,FOGGIA,075,Russia,5,5,10
2018,09,Foggia,071024,FOGGIA,100,Altri Paesi Europei,2,3,3
2018,09,Foggia,071024,FOGGIA,220,Egitto,2,2,5
2018,09,Foggia,071024,FOGGIA,230,Altri Paesi Africa Mediterranea,2,2,4
2018,09,Foggia,071024,FOGGIA,400,Stati Uniti d'America,14,12,18
2018,09,Foggia,071024,FOGGIA,404,Canada,7,8,33
2018,09,Foggia,071024,FOGGIA,412,Messico,2,2,2
2018,09,Foggia,071024,FOGGIA,508,Brasile,5,5,6
2018,09,Foggia,071024,FOGGIA,528,Argentina,4,4,8
2018,09,Foggia,071024,FOGGIA,530,Altri Paesi Centro - Sud America,3,3,3
2018,09,Foggia,071024,FOGGIA,600,Cipro,2,2,2
2018,09,Foggia,071024,FOGGIA,720,Cina,2,2,7
2018,09,Foggia,071024,FOGGIA,728,Corea del Sud,0,2,2
2018,09,Foggia,071024,FOGGIA,732,Giappone,2,2,2
2018,09,Foggia,071024,FOGGIA,750,Altri Paesi Asia Occidentale,2,2,6
2018,09,Foggia,071024,FOGGIA,760,Altri Paesi dell'Asia,7,7,8
2018,09,Foggia,071024,FOGGIA,800,Australia,8,8,10
2018,09,Foggia,071024,FOGGIA,901,PIEMONTE,41,39,84
2018,09,Foggia,071024,FOGGIA,902,VALLE D'AOSTA,2,0,4
2018,09,Foggia,071024,FOGGIA,903,LOMBARDIA,105,112,214
2018,09,Foggia,071024,FOGGIA,905,VENETO,32,32,79
2018,09,Foggia,071024,FOGGIA,906,FRIULI-VENEZIA GIULIA,12,13,16
2018,09,Foggia,071024,FOGGIA,907,LIGURIA,18,16,50
2018,09,Foggia,071024,FOGGIA,908,EMILIA-ROMAGNA,89,97,173
2018,09,Foggia,071024,FOGGIA,909,TOSCANA,41,40,71
2018,09,Foggia,071024,FOGGIA,910,UMBRIA,7,7,16
2018,09,Foggia,071024,FOGGIA,911,MARCHE,36,39,80
2018,09,Foggia,071024,FOGGIA,912,LAZIO,135,139,231
2018,09,Foggia,071024,FOGGIA,913,ABRUZZO,26,30,35
2018,09,Foggia,071024,FOGGIA,914,MOLISE,5,7,18
2018,09,Foggia,071024,FOGGIA,915,CAMPANIA,207,207,483
2018,09,Foggia,071024,FOGGIA,916,PUGLIA,461,461,714
2018,09,Foggia,071024,FOGGIA,917,BASILICATA,37,34,178
2018,09,Foggia,071024,FOGGIA,918,CALABRIA,40,42,59
2018,09,Foggia,071024,FOGGIA,919,SICILIA,69,70,119
2018,09,Foggia,071024,FOGGIA,920,SARDEGNA,3,4,9
2018,09,Foggia,071024,FOGGIA,921,BOLZANO - BOZEN,2,2,2
2018,09,Foggia,071024,FOGGIA,922,TRENTO,1,2,2
2018,09,Foggia,071025,ISCHITELLA,003,Paesi Bassi,2,4,2
2018,09,Foggia,071025,ISCHITELLA,004,Germania,21,39,208
2018,09,Foggia,071025,ISCHITELLA,006,Regno Unito,2,2,2
2018,09,Foggia,071025,ISCHITELLA,017,Belgio,2,2,2
2018,09,Foggia,071025,ISCHITELLA,036,Svizzera (incluso Liechtenstein),2,3,3
2018,09,Foggia,071025,ISCHITELLA,038,Austria,2,2,4
2018,09,Foggia,071025,ISCHITELLA,060,Polonia,3,3,21
2018,09,Foggia,071025,ISCHITELLA,061,Repubblica Ceca,0,3,0
2018,09,Foggia,071025,ISCHITELLA,066,Romania,5,5,35
2018,09,Foggia,071025,ISCHITELLA,075,Russia,4,4,28
2018,09,Foggia,071025,ISCHITELLA,300,Altri Paesi dell'Africa,0,1,13
2018,09,Foggia,071025,ISCHITELLA,901,PIEMONTE,5,30,94
2018,09,Foggia,071025,ISCHITELLA,903,LOMBARDIA,8,64,369
2018,09,Foggia,071025,ISCHITELLA,905,VENETO,2,19,38
2018,09,Foggia,071025,ISCHITELLA,906,FRIULI-VENEZIA GIULIA,0,2,16
2018,09,Foggia,071025,ISCHITELLA,908,EMILIA-ROMAGNA,12,57,160
2018,09,Foggia,071025,ISCHITELLA,909,TOSCANA,0,13,17
2018,09,Foggia,071025,ISCHITELLA,910,UMBRIA,9,9,64
2018,09,Foggia,071025,ISCHITELLA,911,MARCHE,9,9,61
2018,09,Foggia,071025,ISCHITELLA,912,LAZIO,16,61,131
2018,09,Foggia,071025,ISCHITELLA,913,ABRUZZO,2,7,27
2018,09,Foggia,071025,ISCHITELLA,914,MOLISE,8,8,56
2018,09,Foggia,071025,ISCHITELLA,915,CAMPANIA,31,61,242
2018,09,Foggia,071025,ISCHITELLA,916,PUGLIA,9,25,83
2018,09,Foggia,071025,ISCHITELLA,919,SICILIA,0,2,2
2018,09,Foggia,071025,ISCHITELLA,921,BOLZANO - BOZEN,0,1,15
2018,09,Foggia,071025,ISCHITELLA,922,TRENTO,5,7,14
2018,09,Foggia,071026,ISOLE TREMITI,001,Francia,1,1,3
2018,09,Foggia,071026,ISOLE TREMITI,003,Paesi Bassi,2,3,8
2018,09,Foggia,071026,ISOLE TREMITI,004,Germania,3,3,8
2018,09,Foggia,071026,ISOLE TREMITI,006,Regno Unito,0,1,0
2018,09,Foggia,071026,ISOLE TREMITI,011,Spagna,2,2,6
2018,09,Foggia,071026,ISOLE TREMITI,017,Belgio,1,1,7
2018,09,Foggia,071026,ISOLE TREMITI,030,Svezia,2,2,8
2018,09,Foggia,071026,ISOLE TREMITI,036,Svizzera (incluso Liechtenstein),1,5,7
2018,09,Foggia,071026,ISOLE TREMITI,400,Stati Uniti d'America,2,2,4
2018,09,Foggia,071026,ISOLE TREMITI,901,PIEMONTE,26,66,347
"2018,09,Foggia,071026,ISOLE TREMITI,903,LOMBARDIA,152,260,""1,534"""
2018,09,Foggia,071026,ISOLE TREMITI,905,VENETO,120,139,935
2018,09,Foggia,071026,ISOLE TREMITI,906,FRIULI-VENEZIA GIULIA,7,16,91
2018,09,Foggia,071026,ISOLE TREMITI,907,LIGURIA,12,15,77
2018,09,Foggia,071026,ISOLE TREMITI,908,EMILIA-ROMAGNA,79,159,796
2018,09,Foggia,071026,ISOLE TREMITI,909,TOSCANA,12,40,212
2018,09,Foggia,071026,ISOLE TREMITI,910,UMBRIA,16,26,108
2018,09,Foggia,071026,ISOLE TREMITI,911,MARCHE,160,199,570
2018,09,Foggia,071026,ISOLE TREMITI,912,LAZIO,54,142,660
2018,09,Foggia,071026,ISOLE TREMITI,913,ABRUZZO,62,69,120
2018,09,Foggia,071026,ISOLE TREMITI,914,MOLISE,22,27,121
2018,09,Foggia,071026,ISOLE TREMITI,915,CAMPANIA,18,43,213
2018,09,Foggia,071026,ISOLE TREMITI,916,PUGLIA,45,64,194
2018,09,Foggia,071026,ISOLE TREMITI,917,BASILICATA,1,2,1
2018,09,Foggia,071026,ISOLE TREMITI,918,CALABRIA,1,1,1
2018,09,Foggia,071026,ISOLE TREMITI,919,SICILIA,1,5,11
2018,09,Foggia,071026,ISOLE TREMITI,920,SARDEGNA,1,2,12
2018,09,Foggia,071026,ISOLE TREMITI,921,BOLZANO - BOZEN,4,4,28
2018,09,Foggia,071026,ISOLE TREMITI,922,TRENTO,5,5,32
2018,09,Foggia,071027,LESINA,001,Francia,8,8,16
2018,09,Foggia,071027,LESINA,003,Paesi Bassi,2,2,2
2018,09,Foggia,071027,LESINA,004,Germania,4,11,22
2018,09,Foggia,071027,LESINA,006,Regno Unito,8,8,22
2018,09,Foggia,071027,LESINA,007,Irlanda,0,1,2
2018,09,Foggia,071027,LESINA,009,Grecia,0,1,2
2018,09,Foggia,071027,LESINA,011,Spagna,3,3,3
2018,09,Foggia,071027,LESINA,017,Belgio,2,2,2
2018,09,Foggia,071027,LESINA,024,Islanda,2,3,3
2018,09,Foggia,071027,LESINA,036,Svizzera (incluso Liechtenstein),5,5,7
2018,09,Foggia,071027,LESINA,054,Lettonia,2,2,4
2018,09,Foggia,071027,LESINA,055,Lituania,1,1,1
2018,09,Foggia,071027,LESINA,061,Repubblica Ceca,2,2,2
2018,09,Foggia,071027,LESINA,066,Romania,0,1,1
2018,09,Foggia,071027,LESINA,400,Stati Uniti d'America,8,8,26
2018,09,Foggia,071027,LESINA,750,Altri Paesi Asia Occidentale,0,4,8
2018,09,Foggia,071027,LESINA,901,PIEMONTE,23,48,157
2018,09,Foggia,071027,LESINA,902,VALLE D'AOSTA,0,6,42
2018,09,Foggia,071027,LESINA,903,LOMBARDIA,77,167,612
2018,09,Foggia,071027,LESINA,905,VENETO,20,29,113
2018,09,Foggia,071027,LESINA,906,FRIULI-VENEZIA GIULIA,13,23,21
2018,09,Foggia,071027,LESINA,907,LIGURIA,4,28,43
2018,09,Foggia,071027,LESINA,908,EMILIA-ROMAGNA,64,95,285
2018,09,Foggia,071027,LESINA,909,TOSCANA,42,47,240
2018,09,Foggia,071027,LESINA,910,UMBRIA,33,43,226
2018,09,Foggia,071027,LESINA,911,MARCHE,83,101,458
"2018,09,Foggia,071027,LESINA,912,LAZIO,204,400,""1,548"""
2018,09,Foggia,071027,LESINA,913,ABRUZZO,70,85,305
2018,09,Foggia,071027,LESINA,914,MOLISE,30,34,76
2018,09,Foggia,071027,LESINA,915,CAMPANIA,85,235,666
2018,09,Foggia,071027,LESINA,916,PUGLIA,38,84,194
2018,09,Foggia,071027,LESINA,917,BASILICATA,14,14,95
2018,09,Foggia,071027,LESINA,918,CALABRIA,63,91,451
2018,09,Foggia,071027,LESINA,919,SICILIA,16,26,98
2018,09,Foggia,071027,LESINA,921,BOLZANO - BOZEN,3,4,4
2018,09,Foggia,071027,LESINA,922,TRENTO,5,22,52
2018,09,Foggia,071028,LUCERA,001,Francia,10,11,20
2018,09,Foggia,071028,LUCERA,003,Paesi Bassi,4,6,8
2018,09,Foggia,071028,LUCERA,004,Germania,18,19,38
2018,09,Foggia,071028,LUCERA,006,Regno Unito,8,9,12
2018,09,Foggia,071028,LUCERA,007,Irlanda,2,0,2
2018,09,Foggia,071028,LUCERA,009,Grecia,4,4,8
2018,09,Foggia,071028,LUCERA,017,Belgio,4,11,20
2018,09,Foggia,071028,LUCERA,036,Svizzera (incluso Liechtenstein),5,6,6
2018,09,Foggia,071028,LUCERA,038,Austria,2,2,2
2018,09,Foggia,071028,LUCERA,075,Russia,1,1,1
2018,09,Foggia,071028,LUCERA,091,Slovenia,2,2,2
2018,09,Foggia,071028,LUCERA,100,Altri Paesi Europei,1,1,1
2018,09,Foggia,071028,LUCERA,220,Egitto,1,1,2
2018,09,Foggia,071028,LUCERA,230,Altri Paesi Africa Mediterranea,1,1,4
2018,09,Foggia,071028,LUCERA,400,Stati Uniti d'America,9,11,14
2018,09,Foggia,071028,LUCERA,404,Canada,1,1,1
2018,09,Foggia,071028,LUCERA,508,Brasile,2,4,12
2018,09,Foggia,071028,LUCERA,760,Altri Paesi dell'Asia,0,1,0
2018,09,Foggia,071028,LUCERA,800,Australia,0,1,0
2018,09,Foggia,071028,LUCERA,901,PIEMONTE,24,20,38
2018,09,Foggia,071028,LUCERA,903,LOMBARDIA,34,34,47
2018,09,Foggia,071028,LUCERA,905,VENETO,18,17,23
2018,09,Foggia,071028,LUCERA,906,FRIULI-VENEZIA GIULIA,2,2,2
2018,09,Foggia,071028,LUCERA,908,EMILIA-ROMAGNA,26,26,53
2018,09,Foggia,071028,LUCERA,909,TOSCANA,1,2,1
2018,09,Foggia,071028,LUCERA,910,UMBRIA,2,2,2
2018,09,Foggia,071028,LUCERA,911,MARCHE,8,8,23
2018,09,Foggia,071028,LUCERA,912,LAZIO,24,25,43
2018,09,Foggia,071028,LUCERA,913,ABRUZZO,7,7,8
2018,09,Foggia,071028,LUCERA,914,MOLISE,4,4,5
2018,09,Foggia,071028,LUCERA,915,CAMPANIA,51,51,118
2018,09,Foggia,071028,LUCERA,916,PUGLIA,67,67,165
2018,09,Foggia,071028,LUCERA,918,CALABRIA,10,10,14
2018,09,Foggia,071028,LUCERA,919,SICILIA,33,33,67
2018,09,Foggia,071028,LUCERA,921,BOLZANO - BOZEN,1,1,2
2018,09,Foggia,071029,MANFREDONIA,001,Francia,18,18,32
2018,09,Foggia,071029,MANFREDONIA,003,Paesi Bassi,8,4,88
2018,09,Foggia,071029,MANFREDONIA,004,Germania,75,74,460
2018,09,Foggia,071029,MANFREDONIA,006,Regno Unito,12,10,58
2018,09,Foggia,071029,MANFREDONIA,007,Irlanda,2,2,2
2018,09,Foggia,071029,MANFREDONIA,017,Belgio,14,15,27
2018,09,Foggia,071029,MANFREDONIA,030,Svezia,4,4,12
2018,09,Foggia,071029,MANFREDONIA,036,Svizzera (incluso Liechtenstein),4,8,30
2018,09,Foggia,071029,MANFREDONIA,038,Austria,7,7,97
2018,09,Foggia,071029,MANFREDONIA,053,Estonia,2,2,20
2018,09,Foggia,071029,MANFREDONIA,055,Lituania,2,2,12
2018,09,Foggia,071029,MANFREDONIA,060,Polonia,0,2,20
2018,09,Foggia,071029,MANFREDONIA,061,Repubblica Ceca,3,3,3
2018,09,Foggia,071029,MANFREDONIA,066,Romania,0,1,0
2018,09,Foggia,071029,MANFREDONIA,075,Russia,1,1,1
2018,09,Foggia,071029,MANFREDONIA,100,Altri Paesi Europei,3,3,9
2018,09,Foggia,071029,MANFREDONIA,400,Stati Uniti d'America,3,7,43
2018,09,Foggia,071029,MANFREDONIA,404,Canada,2,2,2
2018,09,Foggia,071029,MANFREDONIA,530,Altri Paesi Centro - Sud America,0,4,0
2018,09,Foggia,071029,MANFREDONIA,624,Israele,4,4,6
2018,09,Foggia,071029,MANFREDONIA,664,India,0,2,14
2018,09,Foggia,071029,MANFREDONIA,800,Australia,6,2,10
2018,09,Foggia,071029,MANFREDONIA,901,PIEMONTE,9,52,132
2018,09,Foggia,071029,MANFREDONIA,902,VALLE D'AOSTA,2,0,12
2018,09,Foggia,071029,MANFREDONIA,903,LOMBARDIA,49,122,398
2018,09,Foggia,071029,MANFREDONIA,905,VENETO,33,42,202
2018,09,Foggia,071029,MANFREDONIA,906,FRIULI-VENEZIA GIULIA,4,4,20
2018,09,Foggia,071029,MANFREDONIA,907,LIGURIA,5,11,33
2018,09,Foggia,071029,MANFREDONIA,908,EMILIA-ROMAGNA,18,42,123
2018,09,Foggia,071029,MANFREDONIA,909,TOSCANA,11,14,46
2018,09,Foggia,071029,MANFREDONIA,910,UMBRIA,17,31,98
2018,09,Foggia,071029,MANFREDONIA,911,MARCHE,9,20,54
2018,09,Foggia,071029,MANFREDONIA,912,LAZIO,73,304,610
2018,09,Foggia,071029,MANFREDONIA,913,ABRUZZO,21,30,120
2018,09,Foggia,071029,MANFREDONIA,914,MOLISE,8,12,24
"2018,09,Foggia,071029,MANFREDONIA,915,CAMPANIA,234,424,""1,429"""
"2018,09,Foggia,071029,MANFREDONIA,916,PUGLIA,73,416,""1,055"""
2018,09,Foggia,071029,MANFREDONIA,917,BASILICATA,7,33,56
2018,09,Foggia,071029,MANFREDONIA,918,CALABRIA,19,26,57
2018,09,Foggia,071029,MANFREDONIA,919,SICILIA,9,21,62
2018,09,Foggia,071029,MANFREDONIA,920,SARDEGNA,4,5,15
2018,09,Foggia,071029,MANFREDONIA,921,BOLZANO - BOZEN,1,3,5
2018,09,Foggia,071029,MANFREDONIA,922,TRENTO,1,1,1
2018,09,Foggia,071031,MATTINATA,001,Francia,250,243,599
2018,09,Foggia,071031,MATTINATA,003,Paesi Bassi,112,119,408
"2018,09,Foggia,071031,MATTINATA,004,Germania,264,306,""1,413"""
2018,09,Foggia,071031,MATTINATA,006,Regno Unito,43,44,148
2018,09,Foggia,071031,MATTINATA,007,Irlanda,9,9,25
2018,09,Foggia,071031,MATTINATA,008,Danimarca,3,3,4
2018,09,Foggia,071031,MATTINATA,009,Grecia,3,3,4
2018,09,Foggia,071031,MATTINATA,010,Portogallo,1,2,3
2018,09,Foggia,071031,MATTINATA,011,Spagna,15,15,27
2018,09,Foggia,071031,MATTINATA,017,Belgio,66,61,230
2018,09,Foggia,071031,MATTINATA,018,Lussemburgo,1,3,1
2018,09,Foggia,071031,MATTINATA,030,Svezia,5,4,13
2018,09,Foggia,071031,MATTINATA,032,Finlandia,2,0,4
2018,09,Foggia,071031,MATTINATA,036,Svizzera (incluso Liechtenstein),52,54,188
2018,09,Foggia,071031,MATTINATA,038,Austria,38,44,167
2018,09,Foggia,071031,MATTINATA,046,Malta,2,2,6
2018,09,Foggia,071031,MATTINATA,053,Estonia,10,10,12
2018,09,Foggia,071031,MATTINATA,054,Lettonia,5,5,40
2018,09,Foggia,071031,MATTINATA,055,Lituania,19,19,71
2018,09,Foggia,071031,MATTINATA,060,Polonia,70,80,309
2018,09,Foggia,071031,MATTINATA,061,Repubblica Ceca,90,99,598
2018,09,Foggia,071031,MATTINATA,063,Slovacchia,1,1,2
2018,09,Foggia,071031,MATTINATA,064,Ungheria,2,6,20
2018,09,Foggia,071031,MATTINATA,066,Romania,8,8,29
2018,09,Foggia,071031,MATTINATA,072,Ucraina,12,16,51
2018,09,Foggia,071031,MATTINATA,075,Russia,41,43,202
2018,09,Foggia,071031,MATTINATA,091,Slovenia,7,7,13
2018,09,Foggia,071031,MATTINATA,100,Altri Paesi Europei,5,5,40
2018,09,Foggia,071031,MATTINATA,230,Altri Paesi Africa Mediterranea,2,2,14
2018,09,Foggia,071031,MATTINATA,388,Sud Africa,0,1,2
2018,09,Foggia,071031,MATTINATA,400,Stati Uniti d'America,14,19,31
2018,09,Foggia,071031,MATTINATA,404,Canada,10,10,12
2018,09,Foggia,071031,MATTINATA,508,Brasile,2,2,2
2018,09,Foggia,071031,MATTINATA,528,Argentina,4,4,6
2018,09,Foggia,071031,MATTINATA,600,Cipro,1,1,2
2018,09,Foggia,071031,MATTINATA,624,Israele,12,12,20
2018,09,Foggia,071031,MATTINATA,750,Altri Paesi Asia Occidentale,1,1,1
2018,09,Foggia,071031,MATTINATA,800,Australia,21,23,77
2018,09,Foggia,071031,MATTINATA,804,Nuova Zelanda,1,1,5
2018,09,Foggia,071031,MATTINATA,901,PIEMONTE,54,93,307
2018,09,Foggia,071031,MATTINATA,903,LOMBARDIA,109,189,650
2018,09,Foggia,071031,MATTINATA,905,VENETO,70,99,369
2018,09,Foggia,071031,MATTINATA,906,FRIULI-VENEZIA GIULIA,18,21,36
2018,09,Foggia,071031,MATTINATA,907,LIGURIA,30,31,107
2018,09,Foggia,071031,MATTINATA,908,EMILIA-ROMAGNA,148,201,731
2018,09,Foggia,071031,MATTINATA,909,TOSCANA,55,69,192
2018,09,Foggia,071031,MATTINATA,910,UMBRIA,12,19,49
2018,09,Foggia,071031,MATTINATA,911,MARCHE,93,120,326
2018,09,Foggia,071031,MATTINATA,912,LAZIO,164,240,745
2018,09,Foggia,071031,MATTINATA,913,ABRUZZO,109,134,288
2018,09,Foggia,071031,MATTINATA,914,MOLISE,18,21,59
2018,09,Foggia,071031,MATTINATA,915,CAMPANIA,171,291,880
"2018,09,Foggia,071031,MATTINATA,916,PUGLIA,420,839,""4,403"""
2018,09,Foggia,071031,MATTINATA,917,BASILICATA,35,40,90
2018,09,Foggia,071031,MATTINATA,918,CALABRIA,37,35,80
2018,09,Foggia,071031,MATTINATA,919,SICILIA,31,36,60
2018,09,Foggia,071031,MATTINATA,920,SARDEGNA,6,6,8
2018,09,Foggia,071031,MATTINATA,921,BOLZANO - BOZEN,10,21,67
2018,09,Foggia,071031,MATTINATA,922,TRENTO,9,9,45
2018,09,Foggia,071033,MONTE SANT'ANGELO,001,Francia,19,25,40
2018,09,Foggia,071033,MONTE SANT'ANGELO,003,Paesi Bassi,3,3,10
2018,09,Foggia,071033,MONTE SANT'ANGELO,004,Germania,2,11,13
2018,09,Foggia,071033,MONTE SANT'ANGELO,006,Regno Unito,3,2,22
2018,09,Foggia,071033,MONTE SANT'ANGELO,007,Irlanda,0,1,12
2018,09,Foggia,071033,MONTE SANT'ANGELO,010,Portogallo,1,0,14
2018,09,Foggia,071033,MONTE SANT'ANGELO,017,Belgio,7,7,15
2018,09,Foggia,071033,MONTE SANT'ANGELO,018,Lussemburgo,0,1,0
2018,09,Foggia,071033,MONTE SANT'ANGELO,038,Austria,2,2,1
2018,09,Foggia,071033,MONTE SANT'ANGELO,060,Polonia,5,2,48
2018,09,Foggia,071033,MONTE SANT'ANGELO,064,Ungheria,1,1,2
2018,09,Foggia,071033,MONTE SANT'ANGELO,075,Russia,7,7,17
2018,09,Foggia,071033,MONTE SANT'ANGELO,091,Slovenia,5,5,17
2018,09,Foggia,071033,MONTE SANT'ANGELO,100,Altri Paesi Europei,1,1,1
2018,09,Foggia,071033,MONTE SANT'ANGELO,388,Sud Africa,1,1,3
2018,09,Foggia,071033,MONTE SANT'ANGELO,400,Stati Uniti d'America,2,2,2
2018,09,Foggia,071033,MONTE SANT'ANGELO,404,Canada,2,1,12
2018,09,Foggia,071033,MONTE SANT'ANGELO,508,Brasile,3,3,4
2018,09,Foggia,071033,MONTE SANT'ANGELO,530,Altri Paesi Centro - Sud America,2,2,2
2018,09,Foggia,071033,MONTE SANT'ANGELO,760,Altri Paesi dell'Asia,0,2,2
2018,09,Foggia,071033,MONTE SANT'ANGELO,800,Australia,1,0,8
2018,09,Foggia,071033,MONTE SANT'ANGELO,901,PIEMONTE,4,5,18
2018,09,Foggia,071033,MONTE SANT'ANGELO,903,LOMBARDIA,15,19,41
2018,09,Foggia,071033,MONTE SANT'ANGELO,905,VENETO,2,7,8
2018,09,Foggia,071033,MONTE SANT'ANGELO,906,FRIULI-VENEZIA GIULIA,1,1,1
2018,09,Foggia,071033,MONTE SANT'ANGELO,907,LIGURIA,2,6,6
2018,09,Foggia,071033,MONTE SANT'ANGELO,908,EMILIA-ROMAGNA,5,34,30
2018,09,Foggia,071033,MONTE SANT'ANGELO,909,TOSCANA,8,7,25
2018,09,Foggia,071033,MONTE SANT'ANGELO,911,MARCHE,7,21,18
2018,09,Foggia,071033,MONTE SANT'ANGELO,912,LAZIO,17,39,53
2018,09,Foggia,071033,MONTE SANT'ANGELO,913,ABRUZZO,7,11,11
2018,09,Foggia,071033,MONTE SANT'ANGELO,915,CAMPANIA,0,169,95
2018,09,Foggia,071033,MONTE SANT'ANGELO,916,PUGLIA,36,58,95
2018,09,Foggia,071033,MONTE SANT'ANGELO,917,BASILICATA,4,7,7
2018,09,Foggia,071033,MONTE SANT'ANGELO,919,SICILIA,4,6,24
2018,09,Foggia,071033,MONTE SANT'ANGELO,920,SARDEGNA,2,2,2
2018,09,Foggia,071033,MONTE SANT'ANGELO,921,BOLZANO - BOZEN,0,3,3
2018,09,Foggia,071033,MONTE SANT'ANGELO,922,TRENTO,0,8,8
2018,09,Foggia,071035,ORSARA DI PUGLIA,004,Germania,1,1,2
2018,09,Foggia,071035,ORSARA DI PUGLIA,006,Regno Unito,2,2,10
2018,09,Foggia,071035,ORSARA DI PUGLIA,010,Portogallo,2,2,10
2018,09,Foggia,071035,ORSARA DI PUGLIA,038,Austria,1,1,1
2018,09,Foggia,071035,ORSARA DI PUGLIA,400,Stati Uniti d'America,2,0,4
2018,09,Foggia,071035,ORSARA DI PUGLIA,404,Canada,4,6,16
2018,09,Foggia,071035,ORSARA DI PUGLIA,901,PIEMONTE,9,9,25
2018,09,Foggia,071035,ORSARA DI PUGLIA,909,TOSCANA,2,2,2
2018,09,Foggia,071035,ORSARA DI PUGLIA,910,UMBRIA,1,1,2
2018,09,Foggia,071035,ORSARA DI PUGLIA,912,LAZIO,3,3,6
2018,09,Foggia,071035,ORSARA DI PUGLIA,916,PUGLIA,9,9,16
2018,09,Foggia,071036,ORTA NOVA,001,Francia,2,2,2
2018,09,Foggia,071036,ORTA NOVA,003,Paesi Bassi,1,1,1
2018,09,Foggia,071036,ORTA NOVA,004,Germania,1,1,3
2018,09,Foggia,071036,ORTA NOVA,036,Svizzera (incluso Liechtenstein),2,2,2
2018,09,Foggia,071036,ORTA NOVA,038,Austria,1,1,1
2018,09,Foggia,071036,ORTA NOVA,075,Russia,1,1,1
2018,09,Foggia,071036,ORTA NOVA,404,Canada,3,3,6
2018,09,Foggia,071036,ORTA NOVA,760,Altri Paesi dell'Asia,2,2,4
2018,09,Foggia,071036,ORTA NOVA,901,PIEMONTE,4,4,4
2018,09,Foggia,071036,ORTA NOVA,903,LOMBARDIA,7,7,8
2018,09,Foggia,071036,ORTA NOVA,905,VENETO,1,1,1
