KET,DENOMINAZIONE,TIPOLOGIA,DIPARTIMENTO/ISTITUTO,PROV,CODICE_ATECO,CLASSIFICAZIONE_ATECO,FATTURATO_2012,FATTURATO_2013,FATTURATO_2013_BARI,EXPORT 2013,N. TOTALE DIPENDENTI_ (IMPRESE),N_TOTALE_RICERCATORI_IMPRESA,RICERCATORI_PER_KET_(NUMERO),Ricercatori_Università/EPR,"Dottorandi, Assegnisti, Borsisti_Università/EPR",Personale tecnico_Università/EPR,PUBLICATION_NUMBER_BREVETTI,TITOLO UFFICIALE_BREVETTI,IPC_CLASS_BREVETTI,IPC_CLASS_BREVETTI2,IPC_CLASS_BREVETTI3,ANNO_BREVETTI,CITING_BREVETTI,TITOLARE ATTUALE_BREVETTI,TITOLARE ORIGINALE_BREVETTI,STATUS LEGALE_BREVETTI,TITOLARI_BREVETTI,TITOLARI PUGLIESI_BREVETTI,INVENTORI_BREVETTI,INVENTORI PUGLIESI_BREVETTI,RIVISTA_PUBBLICAZIONI,IF_PUBBLICAZIONI,ANNO_PUBBLICAZIONI,PUBBLICAZIONI_TITOLO,AUTORI_ITA_PUBBLICAZIONI,AUTORI_INT_PUBBLICAZIONI,CIT_2010_PUBBLICAZIONI,CIT_2011_PUBBLICAZIONI,CIT_2012_PUBBLICAZIONI,CIT_2013_PUBBLICAZIONI
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Cristallografia,BA,,,,,,,,,11.0,7.0,3.0,1.0,,,,,,,,,,,,,,,CARDIOVASCULAR RESEARCH,5.94,2010,"AKAP121 downregulation impairs protective cAMP signals, promotes mitochondrial dysfunction, and increases oxidative stress",15.0,0.0,0.0,4.0,4.0,3.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Fisiologia Clinica,BA,,,,,,,,,36.0,7.0,4.0,25.0,ITPI20110054  (A1) ,ULTRASOUND APPARATUS FOR ASSESSING THE QUALITY OF A PATIENT'S BONE TISSUE,A,,,2011,0.0,Echolight Srl,Echolight Srl,pending,1.0,1.0,4.0,4.0,Journal of Molecular and Cellular Cardiology,5.148,2013,"Germline hereditary, somatic mutations and microRNAs targeting-SNPs in congenital heart defects",0.0,0.0,0.0,0.0,0.0,0.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Fisiologia Clinica,BA,,,,,,,,,36.0,7.0,4.0,25.0,US2011257529  (A1),ULTRASONIC APPARATUS FOR MEASURING A LABOR PROGRESS PARAMETER,A,,,2008,1.0,Consiglio Nazionale delle Ricerche,,granted,1.0,0.0,3.0,3.0,CARDIOVASCULAR RESEARCH,5.94,2010,"PPARgamma agonists inhibit angiogenesis by suppressing PKCalpha- and
CREB-mediated COX-2 expression in the human endothelium",0.0,0.0,0.0,14.0,11.0,0.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Fisiologia Clinica,BA,,,,,,,,,36.0,7.0,4.0,25.0,ITTO20070824  (A1) ,POSITIONING SYSTEM FOR ENDOVASCULAR DEVICES AND THE LIKE ,A,,,2007,0.0,Consiglio Nazionale delle Ricerche,"Consiglio Nazionale delle Ricerche, Condorelli, etc",pending,4.0,2.0,3.0,2.0,HAEMOSTASIS AND THROMBOSIS,6.02,2012,"Dipyridamole decreases inflammatory
metalloproteinase-9 expression and release by human monocytes.",0.0,0.0,0.0,0.0,1.0,0.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Fisiologia Clinica,BA,,,,,,,,,36.0,7.0,4.0,25.0,,,,,,,,,,,,,,,Journal of the American College of Cardiology: Cardiovasc Imaging,6.703,2012,Low Quality and Lack of Clarity of Current Informed Consent Forms in Cardiology: How to Improve Them,5.0,2.0,0.0,0.0,4.0,4.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Fisiologia Clinica,BA,,,,,,,,,36.0,7.0,4.0,25.0,,,,,,,,,,,,,,,Ann Rheumatic Diseases,9.111,2013,Evaluation of bone mineral density on femoral neck: preliminary clinical validation of a new ultrasonic method,8.0,0.0,0.0,0.0,0.0,8.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Fisiologia Clinica,BA,,,,,,,,,36.0,7.0,4.0,25.0,,,,,,,,,,,,,,,Ann Rheumatic Diseases,9.111,2013,High correlation between a new ultrasonic method for spinal densitometry and dual X-ray absorptiometry,9.0,0.0,0.0,0.0,0.0,10.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Microelettronica e Microsistemi,LE,,,,,,,,,3.0,2.0,0.0,1.0,,,,,,,,,,,,,,,ENVIRONMENTAL MICROBIOLOGY,5.756,2013,Adjusting membrane lipids under salt stress: the case of the moderate halophilic organism Halobacillus halophilus,4.0,3.0,0.0,0.0,0.0,0.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,4.5,3.5,1.0,0.0,,,,,,,,,,,,,,,Biosensors and Bioelectronics,5.437,2013,Quartz crystal microbalance with dissipation (QCM-D) as tool to exploit antigen-antibody interactions in pancreatic ductal adenocarcinoma detection,8.0,0.0,0.0,0.0,0.0,1.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,4.5,3.5,1.0,0.0,,,,,,,,,,,,,,,LAB ON A CHIP,5.697,2011,Automatic transwell assay by an EIS cell chip to monitor cell migration,8.0,0.0,0.0,0.0,2.0,8.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,4.5,3.5,1.0,0.0,,,,,,,,,,,,,,,LAB ON A CHIP,5.697,2011,EIS microfluidic chips for flow immunoassay and ultrasensitive cholera toxin detection,6.0,0.0,0.0,1.0,1.0,9.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,4.5,3.5,1.0,0.0,,,,,,,,,,,,,,,LAB ON A CHIP,5.697,2013,"Cell chips as new tools for cell biology - results, perspectives and opportunities",4.0,0.0,0.0,0.0,0.0,1.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,4.5,3.5,1.0,0.0,,,,,,,,,,,,,,,LAB ON A CHIP,5.697,2013,Radiochemistry on chip: towards dose-on-demand synthesis of PET radiopharmaceuticals,8.0,13.0,0.0,0.0,0.0,2.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,4.5,3.5,1.0,0.0,,,,,,,,,,,,,,,LAB ON A CHIP,5.697,2013,Towards pancreatic cancer diagnosis using EIS biochips,10.0,0.0,0.0,0.0,0.0,1.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Processi Chimico Fisici,BA,,,,,,,,,3.0,1.0,1.0,1.0,,,,,,,,,,,,,,,Angewandte Chemie - International Edition,13.734,2012,Enhancing light harvesting capability of the photosynthetic reaction centre by a tailored molecular fluorophore,8.0,0.0,0.0,0.0,0.0,3.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Protezione delle Piante,BA,,,,,,,,,7.0,5.0,0.0,2.0,,,,,,,,,,,,,,,"PLOS pathogens
",8.1,2011,"Feeding Cells Induced by Phytoparasitic Nematodes Require gamma-Tubulin Ring Complex for Microtubule Reorganization
Canora et al.",2.0,11.0,0.0,0.0,0.0,2.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Ricerca sulle acque,BA,,,,,,,,,17.0,8.0,6.0,3.0,,,,,,,,,,,,,,,Environmental Science & Technology,5.257,2012,Removal of organics and degradation products from industrial wastewater by a membrane bioreactor integrated with ozone or UV/H2O2 treatment.,7.0,0.0,0.0,0.0,2.0,6.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Scienza delle Produzioni Alimentari,BA,,,,,,,,,44.0,23.0,16.0,5.0,US2007086990  (A1) ,Table olives containing probiotic microrganisms ,A,C,,2003,1.0,Consiglio Nazionale delle Ricerche,,granted,1.0,0.0,5.0,4.0,Journal of Experimental Botany,5.242,2011,Cadmium tolerance and phytochelatin content of Arabidopsis seedlings over-expressing the phytochelatin synthase gene AtPCS1,9.0,0.0,0.0,0.0,7.0,2.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Scienza delle Produzioni Alimentari,BA,,,,,,,,,44.0,23.0,16.0,5.0,US2011111094  (A1),"PROCESS FOR THE PREPARATION OF VEGETABLE PRESERVES CONTAINING PROBIOTIC MICROORGANISMS
",A,C,,2004,0.0,Consiglio Nazionale delle Ricerche,,pending,1.0,0.0,6.0,6.0,Molecular Plant,6.126,2013,AtSYP51/52 functions diverge in the post-Golgi traffic and differently affect vacuolar sorting,8.0,0.0,0.0,0.0,0.0,3.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Scienza delle Produzioni Alimentari,BA,,,,,,,,,44.0,23.0,16.0,5.0,,,,,,,,,,,,,,,Trends in Analytical Chemistry,6.351,2013,Advances in biosensor development based on integrating nanotechnology and applied to food-allergen management,30.0,0.0,0.0,0.0,0.0,2.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Scienza delle Produzioni Alimentari,BA,,,,,,,,,44.0,23.0,16.0,5.0,,,,,,,,,,,,,,,,,,,,,,,,
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Scienze Marine,FG,,,,,,,,,4.0,2.0,1.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Sistemi Intelligenti per Automazione,BA,,,,,,,,,3.0,2.0,1.0,0.0,,,,,,,,,,,,,,,Inflammatory Bowel Diseases,4.855,2011,Dissecting the mucosal expression of human leucine-rich repeat family genes in inflammatory bowel disease patients,9.0,0.0,0.0,0.0,0.0,1.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Sistemi Intelligenti per Automazione,BA,,,,,,,,,3.0,2.0,1.0,0.0,,,,,,,,,,,,,,,Kidney International,7.92,2010,Altered modulation of WNT-?-catenin and PI3K/Akt pathways in IgA nephropathy,9.0,2.0,0.0,5.0,5.0,6.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Sistemi Intelligenti per Automazione,BA,,,,,,,,,3.0,2.0,1.0,0.0,,,,,,,,,,,,,,,Kidney International,7.92,2012,Activated innate immunity and the involvement of CX3CR1-fractalkine in promoting hematuria in patients with IgA nephropathy,9.0,1.0,0.0,0.0,4.0,2.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Sistemi Intelligenti per Automazione,BA,,,,,,,,,3.0,2.0,1.0,0.0,,,,,,,,,,,,,,,Journal of the American Society of Nephrology,8.987,2010,The anti-fibrotic effect of mycophenolic acid-induced neutral endopeptidase,12.0,0.0,0.0,0.0,3.0,1.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Sistemi Intelligenti per Automazione,BA,,,,,,,,,3.0,2.0,1.0,0.0,,,,,,,,,,,,,,,Genome Research,14.397,2012,Int.egrating genetic and gene expression evidence into genome-wide association analysis of gene sets,1.0,4.0,0.0,0.0,3.0,10.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Metodologie Inorganiche e Plasmi,BA,,,,,,,,,4.5,1.0,3.0,0.5,,,,,,,,,,,,,,,Acta Biomaterialia,5.093,2010,Biomineralized porous composite scaffolds prepared by chemical synthesis for bone tissue regeneration,7.0,0.0,1.0,1.0,1.0,0.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Metodologie Inorganiche e Plasmi,BA,,,,,,,,,4.5,1.0,3.0,0.5,,,,,,,,,,,,,,,BIOMACROMOLECULES,5.371,2011,Osteoblast-Like Cell Behavior on Plasma Deposited Micro/Nanopatterned Coatings,7.0,0.0,0.0,4.0,6.0,2.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto Nazionale di Ottica,LE,,,,,,,,,5.0,2.0,3.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto Tecnologie Biomediche,BA,,,,,,,,,25.0,10.0,12.0,3.0,,,,,,,,,,,,,,,Molecular Cancer,5.134,2010,"Identification of tumor-associated cassette exons in human cancer through EST-based computational prediction and experimental validation. 
",11.0,0.0,3.0,0.0,0.0,0.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto Tecnologie Biomediche,BA,,,,,,,,,25.0,10.0,12.0,3.0,,,,,,,,,,,,,,,BRIEFINGS IN BIOINFORMATICS,5.298,2012,"Reference databases for taxonomic assignment in metagenomics
",10.0,1.0,0.0,0.0,1.0,0.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto Tecnologie Biomediche,BA,,,,,,,,,25.0,10.0,12.0,3.0,,,,,,,,,,,,,,,CELL CYCLE,5.321,2012,"TRIM8 modulates p53 activity to dictate cell cycle arrest.
",13.0,0.0,0.0,0.0,3.0,0.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto Tecnologie Biomediche,BA,,,,,,,,,25.0,10.0,12.0,3.0,,,,,,,,,,,,,,,Cell Death and Disease,6.04,2013,"Gamma rays induce a p53-independent mitochondrial biogenesis that is counter-regulated by HIF1a.
",13.0,2.0,0.0,0.0,0.0,0.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto Tecnologie Biomediche,BA,,,,,,,,,25.0,10.0,12.0,3.0,,,,,,,,,,,,,,,Plant Journal,6.58,2012,Small RNAs containing the pathogenic determinant of a chloroplast-replicating viroid guide the degradation of a host mRNA as predicted by RNA silencing.,6.0,2.0,0.0,0.0,10.0,0.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto Tecnologie Biomediche,BA,,,,,,,,,25.0,10.0,12.0,3.0,,,,,,,,,,,,,,,NUCLEIC ACIDS RESEARCH,8.278,2010,UTRdb and UTRsite (RELEASE 2010): a collection of sequences and regulatory motifs of the untranslated regions of eukaryotic mRNAs,10.0,1.0,47.0,0.0,0.0,0.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto Virologia Vegetale,BA,,,,,,,,,10.0,7.0,2.0,1.0,,,,,,,,,,,,,,,Journal of General Virology,5.076,2010,Properties of a novel satellite RNA associated with tomato bushy stunt virus infections,2.0,0.0,0.0,2.0,1.0,0.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto Virologia Vegetale,BA,,,,,,,,,10.0,7.0,2.0,1.0,,,,,,,,,,,,,,,Journal of General Virology,5.076,2010,RNA -Dependent RNA Polymerase 6 Delays Accumulation and Precludes Meristem Invasion of a Viroid That Replicates in the Nucleus,3.0,2.0,1.0,6.0,8.0,6.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto Virologia Vegetale,BA,,,,,,,,,10.0,7.0,2.0,1.0,,,,,,,,,,,,,,,Journal of General Virology,5.076,2013,The genetic diver sity of Citrus dwarfing viroid populations is mainly dependent on the infected host species.,5.0,0.0,0.0,0.0,0.0,0.0
Biotecnologie industriali,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto Virologia Vegetale,BA,,,,,,,,,10.0,7.0,2.0,1.0,,,,,,,,,,,,,,,Proceedings of the National Academy of Sciences of the United States of America,9.737,2010,RNAi-mediated viral immunity requires amplification of virus-derived siRNAs in Arabidopsis thaliana.  Wang-et al.,1.0,7.0,0.0,0.0,0.0,102.0
Fotonica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Chimica e Composti Organometallici,BA,,,,,,,,,1.0,1.0,0.0,0.0,,,,,,,,,,,,,,,LANGMUIR,4.187,2011,Hydrogen Uptake by {H[Mg(HCOO)(3)]superset of NHMe2}(infinity) and Determination of Its H-2 Adsorption Sites through Monte Carlo Simulations,4.0,2.0,0.0,0.0,6.0,6.0
Fotonica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Chimica e Composti Organometallici,BA,,,,,,,,,1.0,1.0,0.0,0.0,,,,,,,,,,,,,,,"
Energy Materials and  Solar Cells",4.63,2011,"Low band gap poly(1,4-arylene-2,5-thienylene)s with benzothiadiazole units: Synthesis, characterization and application in polymer solar cells",10.0,0.0,0.0,2.0,1.0,1.0
Fotonica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Fotonica e Nanotecnologie,BA,,,,,,,,,3.0,2.0,0.0,1.0,,,,,,,,,,,,,,,ANALYST,4.23,2013,Quartz enhanced photo-acoustic gas sensor based on custom tuning fork and terahertz quantum cascade laser,6.0,2.0,0.0,0.0,0.0,0.0
Fotonica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Fotonica e Nanotecnologie,BA,,,,,,,,,3.0,2.0,0.0,1.0,,,,,,,,,,,,,,,"

Journal of Physical Chemistry C",4.814,2011,Optical Anisotropy in Single Light-Emitting Polymer Nanofibers,7.0,0.0,0.0,0.0,0.0,0.0
Fotonica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Fotonica e Nanotecnologie,BA,,,,,,,,,3.0,2.0,0.0,1.0,,,,,,,,,,,,,,,Biosensors and Bioelectronics,5.437,2013,Volatile general anesthetic sensing with organic field-effect transistors integrating phospholipid membranes,12.0,0.0,0.0,0.0,0.0,0.0
Fotonica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Microelettronica e Microsistemi,LE,,,,,,,,,5.0,3.0,1.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,
Fotonica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,15.0,7.0,7.0,1.0,WO2009044263  (A2) ,OPTICAL SCREEN FOR DIRECTING LIGHT BEAMS WITH ELEMENTS HAVING AN OPTIMIZED GEOMETRY ,F,G,,2007,1.0,Iguzzini Illuminazione SpA,"Iguzzini Illuminazione SpA, Guzzini A., etc",pending,4.0,1.0,3.0,1.0,Organic Electronics,4.021,2012,Avoiding trap states in poly(n-vinylcarbazole) thin films,2.0,6.0,0.0,0.0,0.0,0.0
Fotonica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,15.0,7.0,7.0,1.0,,,,,,,,,,,,,,,Organic Electronics,4.021,2013,High efficiency ITO-free flexible white organic light emitting diodes based on multi-cavity technology,5.0,0.0,0.0,0.0,0.0,0.0
Fotonica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,15.0,7.0,7.0,1.0,US2012033278  (A1),Optical Logic Gate,G,,,2008,0.0,Selex Sistemi Integrati S.p.a.,Selex Sistemi Integrati S.p.a.,granted,1.0,0.0,10.0,3.0,New Journal of Physics,4.063,2012,Coherence properties of exciton polariton OPO condensates in one and two dimensions,4.0,5.0,0.0,0.0,0.0,8.0
Fotonica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,15.0,7.0,7.0,1.0,WO 2012035491 A1,Electro-active microelectromechanical device and corresponding detection process,G,H,,2010,0.0,Fondazione Istituto Italiano di Tecnologia,"Fondazione Istituto Italiano di Tecnologia, Qualtieri A., etc",pending,7.0,6.0,6.0,6.0,Solar Energy Materials and Solar Cells,5.205,2012,Graded Vertical Phase Separation of Donor/Acceptor Species for Polymer Solar Cells,6.0,0.0,0.0,0.0,1.0,6.0
Fotonica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,15.0,7.0,7.0,1.0,,,,,,,,,,,,,,,Nanoscale,6.233,2012,Light Energy Harvesting with Nano-dipoles,7.0,0.0,0.0,0.0,0.0,0.0
Fotonica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,15.0,7.0,7.0,1.0,,,,,,,,,,,,,,,THE JOURNAL OF PHYSICAL CHEMISTRY LETTERS,6.585,2012,Bulk Heterojunction versus Diffused Bilayer: The Role of Device Geometry in Solution p-Doped Polymer-Based Solar Cells,4.0,0.0,0.0,0.0,1.0,7.0
Fotonica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,15.0,7.0,7.0,1.0,,,,,,,,,,,,,,,Physical Review Letters,7.943,2011,Motion of Spin Polariton Bullets in Semiconductor Microcavities,5.0,4.0,0.0,0.0,10.0,22.0
Fotonica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,15.0,7.0,7.0,1.0,,,,,,,,,,,,,,,Physical Review Letters,7.943,2011,Onset and Dynamics of Vortex-Antivortex Pairs in Polariton Optical Parametric Oscillator Superfluids,6.0,5.0,0.0,0.0,10.0,16.0
Fotonica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,15.0,7.0,7.0,1.0,,,,,,,,,,,,,,,Physical Review Letters,7.943,2012,Control and Ultrafast Dynamics of a Two-Fluid Polariton Switch,9.0,2.0,0.0,0.0,4.0,13.0
Fotonica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,15.0,7.0,7.0,1.0,,,,,,,,,,,,,,,Physical Review Letters,7.943,2012,Frictionless Flow in a Binary Polariton Superfluid,3.0,2.0,0.0,0.0,0.0,3.0
Fotonica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,15.0,7.0,7.0,1.0,,,,,,,,,,,,,,,Physical Review Letters,7.943,2012,Propagation and Amplification Dynamics of 1D Polariton Condensates,2.0,10.0,0.0,0.0,12.0,18.0
Fotonica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,15.0,7.0,7.0,1.0,,,,,,,,,,,,,,,Nature Communications,10.015,2013,All-optical polariton transistor,0.0,0.0,0.0,0.0,0.0,22.0
Fotonica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,15.0,7.0,7.0,1.0,,,,,,,,,,,,,,,Energy & Environmental Science,11.653,2013,Fabrication of flexible all-inorganic nanocrystal solar cells by room-temperature processing,13.0,0.0,0.0,0.0,0.0,3.0
Fotonica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,15.0,7.0,7.0,1.0,,,,,,,,,,,,,,,Nature Photonics,27.254,2011,All-optical control of the quantum flow of a polariton condensate,11.0,4.0,0.0,0.0,30.0,52.0
Fotonica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,15.0,7.0,7.0,1.0,,,,,,,,,,,,,,,Nature Photonics,27.254,2011,Controlling quantum flow,1.0,1.0,0.0,0.0,29.0,50.0
Fotonica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,15.0,7.0,7.0,1.0,,,,,,,,,,,,,,,SCIENCE,31.03,2011,Polariton Superfluids Reveal Quantum Hydrodynamic Solitons,8.0,4.0,0.0,0.0,90.0,124.0
Fotonica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Processi Chimico Fisici,BA,,,,,,,,,2.0,1.0,1.0,0.0,,,,,,,,,,,,,,,Crystal Growth & Design,4.689,2012,Meso-Crystallographic Study of a Three-Dimensional Self-Assembled Bimodal Nanocrystal Superlattice,7.0,0.0,0.0,0.0,4.0,1.0
Fotonica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Processi Chimico Fisici,BA,,,,,,,,,2.0,1.0,1.0,0.0,,,,,,,,,,,,,,,"

Journal of Physical Chemistry C",4.814,2012,Near Infrared Emission from Monomodal and Bimodal PbS Nanocrystal Superlattices,9.0,0.0,0.0,0.0,0.0,2.0
Fotonica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Processi Chimico Fisici,BA,,,,,,,,,2.0,1.0,1.0,0.0,,,,,,,,,,,,,,,"

Journal of Physical Chemistry C",4.814,2013,"
Interaction of TiO2 Nanocrystals with Imidazolium-Based Ionic Liquids
",7.0,0.0,0.0,0.0,0.0,0.0
Fotonica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Processi Chimico Fisici,BA,,,,,,,,,2.0,1.0,1.0,0.0,,,,,,,,,,,,,,,Nanoscale,6.233,2013,A combined size sorting strategy for monodisperse plasmonic nanostructures,6.0,0.0,0.0,0.0,0.0,0.0
Fotonica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Processi Chimico Fisici,BA,,,,,,,,,2.0,1.0,1.0,0.0,,,,,,,,,,,,,,,Nanoscale,6.233,2013,Metallic nanoparticles enhanced the spontaneous emission of semiconductor nanocrystals embedded in nanoimprinted photonic crystals,4.0,10.0,0.0,0.0,0.0,2.0
Fotonica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Processi Chimico Fisici,BA,,,,,,,,,2.0,1.0,1.0,0.0,,,,,,,,,,,,,,,Nanoscale,6.233,2013,Plasmon mediated super-absorber flexible nanocomposites for metamaterials,9.0,0.0,0.0,0.0,0.0,1.0
Fotonica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Processi Chimico Fisici,BA,,,,,,,,,2.0,1.0,1.0,0.0,,,,,,,,,,,,,,,Energy & Environmental Science,11.653,2013,Fabrication of flexible all-inorganic nanocrystal solar cells by room-temperature processing,13.0,0.0,0.0,0.0,0.0,3.0
Fotonica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Processi Chimico Fisici,BA,,,,,,,,,2.0,1.0,1.0,0.0,,,,,,,,,,,,,,,ACS Nano,12.062,2011,Dispersed and Encapsulated Gain Medium in Plasmonic Nanoparticles: a Multipronged Approach to Mitigate Optical Losses,4.0,3.0,0.0,2.0,8.0,6.0
Fotonica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Metodologie Inorganiche e Plasmi,BA,,,,,,,,,5.5,4.0,1.0,0.5,,,,,,,,,,,,,,,,,,,,,,,,
Materiali avanzati,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Chimica e Composti Organometallici,BA,,,,,,,,,1.5,1.0,0.5,0.0,,,,,,,,,,,,,,,Inorganic Chemistry,4.593,2012,"Amine-templated polymeric lanthanide formates: synthesis, characterization and applications in luminescence and magnetism",4.0,0.0,0.0,0.0,0.0,0.0
