﻿_id,data,id_area,denominazione,comune,provincia,Longitude,Latitude,enterococchi_intestinali,limite_enterococchi,escherichia_coli,limite_escherichiacoli,unita_misura,conformita
540,2023-04-26,IT016075090005,PAZZE-DI FRONTE ALL'ISOLA PAZZE,Ugento,Lecce,18.093407,39.898075,0,200,0,500,UFC/100ml,conforme
541,2023-04-27,IT016075090006,EX SCAR. ITTICA UGENTO A P. MACOLONE,Ugento,Lecce,18.170631,39.849304,5,200,10,500,UFC/100ml,conforme
542,2023-04-20,IT016075093001,SAN CATALDO-STAB.STELLA DEL SUD,Vernole,Lecce,18.311544,40.37933,0,200,0,500,UFC/100ml,conforme
543,2023-04-20,IT016075093002,LE CESINE,Vernole,Lecce,18.339718,40.36084,0,200,0,500,UFC/100ml,conforme
544,2023-04-20,IT016075093003,LE FICHERELLE,Vernole,Lecce,18.354992,40.34834,0,200,0,500,UFC/100ml,conforme
545,2023-04-20,IT016075093004,AL PONTICELLO,Vernole,Lecce,18.368883,40.335564,0,200,0,500,UFC/100ml,conforme
546,2023-04-18,IT016075096001,GROTTA ZINZULUSA,Castro,Lecce,18.433964,40.011406,0,200,0,500,UFC/100ml,conforme
547,2023-04-18,IT016075096002,GROTTA ROMANELLI,Castro,Lecce,18.434797,40.015293,0,200,0,500,UFC/100ml,conforme
548,2023-04-18,IT016075096003,LA SORGENTE,Castro,Lecce,18.424513,39.99967,0,200,0,500,UFC/100ml,conforme
549,2023-04-28,IT016075097001,PUNTA LIDO LA STREA,Porto Cesareo,Lecce,17.894148,40.250942,0,200,0,500,UFC/100ml,conforme
550,2023-04-29,IT016075097002,LIDO LA STREA,Porto Cesareo,Lecce,17.90985,40.241264,0,200,0,500,UFC/100ml,conforme
551,2023-04-29,IT016075097003,LIDO LA STREA-STRADA PANORAMICA,Porto Cesareo,Lecce,17.903315,40.254303,0,200,0,500,UFC/100ml,conforme
552,2023-04-29,IT016075097004,PORTO CESAREO,Porto Cesareo,Lecce,17.89544,40.258205,0,200,0,500,UFC/100ml,conforme
553,2023-04-29,IT016075097005,SCALA DI FURNO,Porto Cesareo,Lecce,17.87949,40.27048,0,200,0,500,UFC/100ml,conforme
554,2023-04-29,IT016075097006,TORRE CHIANCA,Porto Cesareo,Lecce,17.875023,40.271717,0,200,5,500,UFC/100ml,conforme
555,2023-04-29,IT016075097007,BACINO GRANDE,Porto Cesareo,Lecce,17.86499,40.28067,0,200,0,500,UFC/100ml,conforme
556,2023-04-29,IT016075097008,TORRE CAPILLO,Porto Cesareo,Lecce,17.85577,40.283817,0,200,0,500,UFC/100ml,conforme
557,2023-04-29,IT016075097009,TORRE CAPILLO-ALLA TORRE,Porto Cesareo,Lecce,17.84359,40.283722,0,200,0,500,UFC/100ml,conforme
558,2023-04-29,IT016075097010,TORRE CASTIGLIONE,Porto Cesareo,Lecce,17.820822,40.28622,0,200,0,500,UFC/100ml,conforme
559,2023-04-29,IT016075097011,AL LAGHETTO,Porto Cesareo,Lecce,17.808037,40.28928,0,200,0,500,UFC/100ml,conforme
560,2023-04-29,IT016075097012,LIDO DEGLI ANGELI,Porto Cesareo,Lecce,17.784988,40.29289,0,200,0,500,UFC/100ml,conforme
561,2023-04-29,IT016075097013,300 MT SUD PUNTA PROSCIUTTO,Porto Cesareo,Lecce,17.77137,40.294003,0,200,0,500,UFC/100ml,conforme
562,2023-04-29,IT016075097014,TORRE CHIANCA ALLA FOCE DEL CANALE,Porto Cesareo,Lecce,17.871412,40.27034,0,200,0,500,UFC/100ml,conforme
563,2023-04-29,IT016075097015,100 MT A NORD OVEST DEL PUNTO 140,Porto Cesareo,Lecce,17.871471,40.272026,0,200,0,500,UFC/100ml,conforme
564,2023-04-29,IT016075097016,100 MT A SUD EST DEL PUNTO 140,Porto Cesareo,Lecce,17.873278,40.272167,0,200,0,500,UFC/100ml,conforme
565,2023-04-29,IT016075097017,100 MT A SUD DEL PUNTO 147,Porto Cesareo,Lecce,17.88417,40.265663,0,200,0,500,UFC/100ml,conforme
566,2023-04-29,IT016075097018,FOCE DEL BACINO BIANCO,Porto Cesareo,Lecce,17.884085,40.266758,5,200,7,500,UFC/100ml,conforme
567,2023-04-29,IT016075097019,100 MT A NORD DEL PUNTO 147,Porto Cesareo,Lecce,17.883188,40.2683,0,200,0,500,UFC/100ml,conforme
568,2023-04-29,IT016075097020,100 MT A SUD DEL PUNTO 150,Porto Cesareo,Lecce,17.881136,40.268574,0,200,0,500,UFC/100ml,conforme
569,2023-04-29,IT016075097021,FOCE DEL BACINO TAMARI,Porto Cesareo,Lecce,17.87931,40.269417,6,200,6,500,UFC/100ml,conforme
570,2023-04-29,IT016075097022,100 MT A NORD DEL PUNTO 150,Porto Cesareo,Lecce,17.880123,40.270267,0,200,0,500,UFC/100ml,conforme
571,2023-04-12,IT016110002001,MOLO,Barletta,Barletta-Andria-Trani,16.217436,41.35568,0,200,11,500,UFC/100ml,conforme
572,2023-04-12,IT016110002002,PANTANELLA (200 MT NORD SCARICO FOGNE),Barletta,Barletta-Andria-Trani,16.2316,41.346237,0,200,0,500,UFC/100ml,conforme
573,2023-04-12,IT016110002003,STACCIONATA,Barletta,Barletta-Andria-Trani,16.25,41.33408,0,200,0,500,UFC/100ml,conforme
574,2023-04-12,IT016110002004,PILASTRO FUNIVIA,Barletta,Barletta-Andria-Trani,16.262995,41.328735,0,200,0,500,UFC/100ml,conforme
575,2023-04-12,IT016110002005,STRADA CHE SCENDE A MARE,Barletta,Barletta-Andria-Trani,16.27855,41.324574,0,200,0,500,UFC/100ml,conforme
576,2023-04-12,IT016110002006,STABILIMENTO BALNEARE MILITARE,Barletta,Barletta-Andria-Trani,16.300486,41.32179,0,200,0,500,UFC/100ml,conforme
577,2023-04-12,IT016110002007,ZONA BELVEDERE-DI FRONTE RECINTO VILLINO,Barletta,Barletta-Andria-Trani,16.320494,41.315132,0,200,0,500,UFC/100ml,conforme
578,2023-04-12,IT016110002008,SPIAGGIA VERDE,Barletta,Barletta-Andria-Trani,16.337152,41.31152,0,200,0,500,UFC/100ml,conforme
579,2023-04-12,IT016110002009,500 MT SUD FOGNA CIT.NA BARLETTA,Barletta,Barletta-Andria-Trani,16.241735,41.338608,0,200,0,500,UFC/100ml,conforme
580,2023-04-12,IT016110002010,SFIORATORE EMERGENZA V. CAMPOSANTO,Barletta,Barletta-Andria-Trani,16.266201,41.32695,0,200,0,500,UFC/100ml,conforme
581,2023-04-12,IT016110002011,2' SFIORATORE EMERGENZA V. CAMPOSANTO,Barletta,Barletta-Andria-Trani,16.270348,41.32584,0,200,0,500,UFC/100ml,conforme
582,2023-04-12,IT016110002012,CARTIERA BURGO,Barletta,Barletta-Andria-Trani,16.309814,41.317764,0,200,0,500,UFC/100ml,conforme
583,2023-04-18,IT016110003001,SCOGLIERA - SCALETTE,Bisceglie,Barletta-Andria-Trani,16.474657,41.255684,0,200,0,500,UFC/100ml,conforme
584,2023-04-18,IT016110003002,SPIAGGIA SALSELLE,Bisceglie,Barletta-Andria-Trani,16.484438,41.254383,0,200,0,500,UFC/100ml,conforme
585,2023-04-18,IT016110003003,SPIAGGIA LA SALATA,Bisceglie,Barletta-Andria-Trani,16.49628,41.250565,0,200,0,500,UFC/100ml,conforme
586,2023-04-18,IT016110003004,CALA DEL PANTANO - VILLA,Bisceglie,Barletta-Andria-Trani,16.53271,41.239017,0,200,0,500,UFC/100ml,conforme
587,2023-04-18,IT016110003005,DITTA VERDE,Bisceglie,Barletta-Andria-Trani,16.502909,41.248066,0,200,0,500,UFC/100ml,conforme
588,2023-04-18,IT016110003006,SCARICO FOGNA - BI - MARMI,Bisceglie,Barletta-Andria-Trani,16.514273,41.24333,0,200,0,500,UFC/100ml,conforme
589,2023-04-18,IT016110003007,500 MT SUD FOGNA CIT.NA BISCEGLIE,Bisceglie,Barletta-Andria-Trani,16.526503,41.24055,0,200,0,500,UFC/100ml,conforme
590,2023-04-18,IT016110003008,LOC. PANTANO 100 MT NORD,Bisceglie,Barletta-Andria-Trani,16.537357,41.23444,0,200,0,500,UFC/100ml,conforme
591,2023-04-18,IT016110003009,LOC. PANTANO 100 MT SUD,Bisceglie,Barletta-Andria-Trani,16.53849,41.23217,0,200,0,500,UFC/100ml,conforme
592,2023-04-12,IT016110005001,TORRE DI PIETRA,Margherita di Savoia,Barletta-Andria-Trani,16.043154,41.42168,0,200,0,500,UFC/100ml,conforme
593,2023-04-12,IT016110005002,FOCE CARMOSINA (30 MT A SINISTRA),Margherita di Savoia,Barletta-Andria-Trani,16.066845,41.411926,0,200,0,500,UFC/100ml,conforme
594,2023-04-12,IT016110005003,FOCE CARMOSINA (30 MT A DESTRA),Margherita di Savoia,Barletta-Andria-Trani,16.069271,41.410847,0,200,0,500,UFC/100ml,conforme
595,2023-04-12,IT016110005004,LIDO PARADISO DEI GIOVANI,Margherita di Savoia,Barletta-Andria-Trani,16.136623,41.3875,0,200,0,500,UFC/100ml,conforme
596,2023-04-12,IT016110005005,TERME,Margherita di Savoia,Barletta-Andria-Trani,16.152449,41.377403,0,200,0,500,UFC/100ml,conforme
597,2023-04-12,IT016110005006,LIDO S ANTONIO,Margherita di Savoia,Barletta-Andria-Trani,16.158484,41.37514,0,200,0,500,UFC/100ml,conforme
598,2023-04-12,IT016110005007,LIDO TRITONE,Margherita di Savoia,Barletta-Andria-Trani,16.192812,41.361694,0,200,0,500,UFC/100ml,conforme
599,2023-04-12,IT016110005008,TRA T.RE DI PIETRA E FOCE CARMOSINA,Margherita di Savoia,Barletta-Andria-Trani,16.056223,41.41582,0,200,0,500,UFC/100ml,conforme
600,2023-04-12,IT016110005009,ORNO,Margherita di Savoia,Barletta-Andria-Trani,16.084557,41.404694,0,200,0,500,UFC/100ml,conforme
601,2023-04-12,IT016110005010,FOCE NUOVA,Margherita di Savoia,Barletta-Andria-Trani,16.105373,41.39862,0,200,0,500,UFC/100ml,conforme
602,2023-04-12,IT016110005011,IMPACCHIONE,Margherita di Savoia,Barletta-Andria-Trani,16.180124,41.365536,0,200,0,500,UFC/100ml,conforme
603,2023-04-12,IT016110005012,FOCE FIUME OFANTO 100 MT SN,Margherita di Savoia,Barletta-Andria-Trani,16.19708,41.36035,41,200,73,500,UFC/100ml,conforme
604,2023-04-12,IT016110005013,GAMBARDELLA LIDO GAZEBO,Margherita di Savoia,Barletta-Andria-Trani,16.12596,41.388546,0,200,0,500,UFC/100ml,conforme
605,2023-04-12,IT016110005014,50 M SX SCARICO RETE FOGNANTE,Margherita di Savoia,Barletta-Andria-Trani,16.165167,41.371117,0,200,0,500,UFC/100ml,conforme
606,2023-04-12,IT016110005015,50 M DX SCARICO RETE FOGNANTE,Margherita di Savoia,Barletta-Andria-Trani,16.164255,41.371502,0,200,0,500,UFC/100ml,conforme
607,2023-04-18,IT016110009001,SCOGLIERA,Trani,Barletta-Andria-Trani,16.361004,41.303894,10,200,11,500,UFC/100ml,conforme
608,2023-04-18,IT016110009002,SORGENTE DI ACQUA SALMASTRA-CASA AZZURRA,Trani,Barletta-Andria-Trani,16.368238,41.30057,16,200,25,500,UFC/100ml,conforme
609,2023-04-18,IT016110009003,ZONA CIRCONDATA DA SEGHERIE-3 CAPANNONI,Trani,Barletta-Andria-Trani,16.390207,41.28985,0,200,0,500,UFC/100ml,conforme
610,2023-04-18,IT016110009004,SCOGLIO DI FRISIO,Trani,Barletta-Andria-Trani,16.43017,41.274662,9,200,0,500,UFC/100ml,conforme
611,2023-04-18,IT016110009005,PIAZZA COLONNA CON ANNESSO LIDO,Trani,Barletta-Andria-Trani,16.446411,41.265594,0,200,0,500,UFC/100ml,conforme
612,2023-04-18,IT016110009006,MATTINELLE AZIENDA SOGGIORNO DI TURISMO,Trani,Barletta-Andria-Trani,16.459019,41.26005,0,200,0,500,UFC/100ml,conforme
613,2023-04-18,IT016110009007,BOCCA D'ORO - ARISCIANNE - C.A. N. 4,Trani,Barletta-Andria-Trani,16.376743,41.296116,18,200,27,500,UFC/100ml,conforme
614,2023-04-18,IT016110009008,DITTA ELIT MARMI,Trani,Barletta-Andria-Trani,16.393967,41.287773,0,200,0,500,UFC/100ml,conforme
615,2023-04-18,IT016110009009,SCARICO 19 - 20 DITTA MENGA,Trani,Barletta-Andria-Trani,16.398153,41.285828,7,200,0,500,UFC/100ml,conforme
616,2023-04-18,IT016110009010,500 MT NORD FOGNA CIT.NA TRANI,Trani,Barletta-Andria-Trani,16.40534,41.285652,14,200,10,500,UFC/100ml,conforme
