﻿_id,TIPO_STUD,IDONEITA,IFP,TIPO_CORSO,UNIVERSITA,FACOLTA_DIPARTIMENTO
16126,M,B,P,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16127,M,B,P,LM,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16128,M,B,P,LM,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16129,M,B,F,LM,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16130,M,B,P,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16131,M,B,P,L,Universita' del Salento,SCIENZE DELL'ECONOMIA
16132,M,B,P,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16133,M,B,F,LM,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16134,M,B,P,L,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16135,M,B,P,L,Universita' del Salento,SCIENZE DELL'ECONOMIA
16136,M,B,P,LM,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16137,M,B,P,L,Universita' del Salento,FACOLTA' DI INGEGNERIA - INGEGNERIA DELL'INNOVAZIONE
16138,M,B,P,LM,Universita' del Salento,SCIENZE DELL'ECONOMIA
16139,M,B,F,L,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16140,M,B,P,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16141,M,B,S,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16142,M,B,P,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16143,M,B,P,L,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16144,M,B,P,L,Universita' del Salento,FACOLTA' DI SCIENZE MM FF NN - SCIENZE E TECNOLOGIE BIOLOGICHE E AMBIENTALI - MATEMATICA E FISICA
16145,M,B,S,L,Universita' del Salento,SCIENZE DELL'ECONOMIA
16146,M,B,P,L,Universita' del Salento,FACOLTA' DI SCIENZE MM FF NN - SCIENZE E TECNOLOGIE BIOLOGICHE E AMBIENTALI - MATEMATICA E FISICA
16147,M,B,S,L,Universita' del Salento,FACOLTA' DI SCIENZE MM FF NN - SCIENZE E TECNOLOGIE BIOLOGICHE E AMBIENTALI - MATEMATICA E FISICA
16148,M,B,F,LM,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16149,M,B,P,L,Universita' del Salento,FACOLTA' DI INGEGNERIA - INGEGNERIA DELL'INNOVAZIONE
16150,M,B,P,LM,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16151,M,B,P,L,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16152,M,B,F,L,Universita' del Salento,SCIENZE DELL'ECONOMIA
16153,M,B,F,L,Universita' del Salento,SCIENZE DELL'ECONOMIA
16154,M,B,S,LM,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16155,M,B,P,LM,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16156,M,B,F,L,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16157,M,B,F,LM,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16158,M,B,S,L,Universita' del Salento,SCIENZE DELL'ECONOMIA
16159,M,B,P,L,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16160,M,B,P,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16161,M,B,P,LM,Universita' del Salento,SCIENZE DELL'ECONOMIA
16162,M,B,P,L,Universita' del Salento,FACOLTA' DI SCIENZE MM FF NN - SCIENZE E TECNOLOGIE BIOLOGICHE E AMBIENTALI - MATEMATICA E FISICA
16163,M,B,P,L,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16164,M,B,P,LM,Universita' del Salento,FACOLTA' DI SCIENZE MM FF NN - SCIENZE E TECNOLOGIE BIOLOGICHE E AMBIENTALI - MATEMATICA E FISICA
16165,M,B,P,LM,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16166,M,B,P,L,Universita' del Salento,FACOLTA' DI INGEGNERIA - INGEGNERIA DELL'INNOVAZIONE
16167,M,B,P,L,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16168,M,B,P,L,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16169,M,B,S,L,Universita' del Salento,FACOLTA' DI INGEGNERIA - INGEGNERIA DELL'INNOVAZIONE
16170,M,B,S,L,Universita' del Salento,SCIENZE DELL'ECONOMIA
16171,M,B,S,LM,Universita' del Salento,FACOLTA' DI SCIENZE MM FF NN - SCIENZE E TECNOLOGIE BIOLOGICHE E AMBIENTALI - MATEMATICA E FISICA
16172,M,B,F,L,Universita' del Salento,FACOLTA' DI SCIENZE MM FF NN - SCIENZE E TECNOLOGIE BIOLOGICHE E AMBIENTALI - MATEMATICA E FISICA
16173,M,B,P,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16174,M,B,P,LM,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16175,M,B,P,L,Universita' del Salento,FACOLTA' DI INGEGNERIA - INGEGNERIA DELL'INNOVAZIONE
16176,M,B,P,L,Universita' del Salento,FACOLTA' DI INGEGNERIA - INGEGNERIA DELL'INNOVAZIONE
16177,M,B,P,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16178,M,B,P,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16179,M,B,P,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16180,M,B,P,L,Universita' del Salento,FACOLTA' DI INGEGNERIA - INGEGNERIA DELL'INNOVAZIONE
16181,M,B,P,LM,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16182,M,B,S,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16183,M,B,S,LM,Universita' del Salento,FACOLTA' DI SCIENZE MM FF NN - SCIENZE E TECNOLOGIE BIOLOGICHE E AMBIENTALI - MATEMATICA E FISICA
16184,M,B,S,L,Universita' del Salento,FACOLTA' DI INGEGNERIA - INGEGNERIA DELL'INNOVAZIONE
16185,M,B,S,L,Universita' del Salento,FACOLTA' DI INGEGNERIA - INGEGNERIA DELL'INNOVAZIONE
16186,M,B,S,L,Universita' del Salento,FACOLTA' DI INGEGNERIA - INGEGNERIA DELL'INNOVAZIONE
16187,M,B,P,L,Universita' del Salento,FACOLTA' DI SCIENZE MM FF NN - SCIENZE E TECNOLOGIE BIOLOGICHE E AMBIENTALI - MATEMATICA E FISICA
16188,M,B,P,L,Universita' del Salento,FACOLTA' DI SCIENZE MM FF NN - SCIENZE E TECNOLOGIE BIOLOGICHE E AMBIENTALI - MATEMATICA E FISICA
16189,M,B,F,L,Universita' del Salento,FACOLTA' DI INGEGNERIA - INGEGNERIA DELL'INNOVAZIONE
16190,M,B,P,L,Universita' del Salento,SCIENZE DELL'ECONOMIA
16191,M,B,P,LM,Accademia di Belle Arti di Lecce,ACCADEMIA DI BELLE ARTI
16192,M,B,P,L,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16193,M,B,P,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16194,M,B,P,LM,Universita' del Salento,SCIENZE DELL'ECONOMIA
16195,M,B,P,L,Universita' del Salento,FACOLTA' DI SCIENZE MM FF NN - SCIENZE E TECNOLOGIE BIOLOGICHE E AMBIENTALI - MATEMATICA E FISICA
16196,M,B,P,LM,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16197,M,B,P,LM,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16198,M,B,P,L,Accademia di Belle Arti di Lecce,ACCADEMIA DI BELLE ARTI
16199,M,B,P,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16200,M,B,P,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16201,M,B,S,LMG,Universita' del Salento,SCIENZE GIURIDICHE
16202,M,B,P,L,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16203,M,B,P,L,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16204,M,B,P,LM,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16205,M,B,S,LSC,"Conservatorio ""T Schipa"" di Lecce",CONSERVATORIO DI MUSICA
16206,M,B,S,LM,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16207,M,B,P,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16208,M,B,S,LM,Universita' del Salento,SCIENZE DELL'ECONOMIA
16209,M,B,P,L,Universita' del Salento,FACOLTA' DI INGEGNERIA - INGEGNERIA DELL'INNOVAZIONE
16210,M,B,P,LTC,"Conservatorio ""T Schipa"" di Lecce",CONSERVATORIO DI MUSICA
16211,M,B,F,LMG,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16212,M,B,F,L,Universita' del Salento,FACOLTA' DI SCIENZE MM FF NN - SCIENZE E TECNOLOGIE BIOLOGICHE E AMBIENTALI - MATEMATICA E FISICA
16213,M,B,P,L,Universita' del Salento,FACOLTA' DI INGEGNERIA - INGEGNERIA DELL'INNOVAZIONE
16214,M,B,F,L,Universita' del Salento,SCIENZE DELL'ECONOMIA
16215,M,B,P,LM,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16216,M,B,S,LM,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16217,M,B,F,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16218,M,B,P,L,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16219,M,B,F,L,Universita' del Salento,SCIENZE DELL'ECONOMIA
16220,M,B,S,LM,Accademia di Belle Arti di Lecce,ACCADEMIA DI BELLE ARTI
16221,M,B,P,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16222,M,B,P,L,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16223,M,B,P,L,Universita' del Salento,SCIENZE DELL'ECONOMIA
16224,M,B,P,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16225,M,B,P,L,Universita' del Salento,FACOLTA' DI INGEGNERIA - INGEGNERIA DELL'INNOVAZIONE
16226,M,B,P,LMG,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16227,M,B,P,L,Universita' del Salento,SCIENZE DELL'ECONOMIA
16228,M,B,S,L,Universita' del Salento,SCIENZE DELL'ECONOMIA
16229,M,B,P,LM,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16230,M,B,S,LM,Universita' del Salento,SCIENZE DELL'ECONOMIA
16231,M,B,P,L,Universita' del Salento,FACOLTA' DI INGEGNERIA - INGEGNERIA DELL'INNOVAZIONE
16232,M,B,P,L,Universita' del Salento,SCIENZE DELL'ECONOMIA
16233,M,B,P,LSC,"Conservatorio ""T Schipa"" di Lecce",CONSERVATORIO DI MUSICA
16234,M,B,S,L,Universita' del Salento,SCIENZE DELL'ECONOMIA
16235,M,B,P,LM,Accademia di Belle Arti di Lecce,ACCADEMIA DI BELLE ARTI
16236,M,B,P,L,Universita' del Salento,SCIENZE DELL'ECONOMIA
16237,M,B,P,LM,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16238,M,B,F,L,Accademia di Belle Arti di Lecce,ACCADEMIA DI BELLE ARTI
16239,M,B,P,L,Universita' del Salento,SCIENZE DELL'ECONOMIA
16240,M,B,P,L,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16241,M,B,P,LM,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16242,M,B,F,LM,Universita' del Salento,SCIENZE DELL'ECONOMIA
16243,M,B,S,L,Universita' del Salento,SCIENZE DELL'ECONOMIA
16244,M,B,S,L,Universita' del Salento,SCIENZE DELL'ECONOMIA
16245,M,B,P,L,Universita' del Salento,FACOLTA' DI SCIENZE MM FF NN - SCIENZE E TECNOLOGIE BIOLOGICHE E AMBIENTALI - MATEMATICA E FISICA
16246,M,B,P,LMG,Universita' del Salento,SCIENZE GIURIDICHE
16247,M,B,P,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16248,M,B,P,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16249,M,B,P,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16250,M,B,P,LM,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16251,M,B,P,L,Universita' del Salento,FACOLTA' DI SCIENZE MM FF NN - SCIENZE E TECNOLOGIE BIOLOGICHE E AMBIENTALI - MATEMATICA E FISICA
16252,M,B,S,LM,Universita' del Salento,FACOLTA' DI INGEGNERIA - INGEGNERIA DELL'INNOVAZIONE
16253,M,B,P,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16254,M,B,P,LM,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16255,M,B,P,LM,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16256,M,B,S,L,Universita' del Salento,FACOLTA' DI INGEGNERIA - INGEGNERIA DELL'INNOVAZIONE
16257,M,B,P,LM,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16258,M,B,F,LM,Universita' del Salento,SCIENZE DELL'ECONOMIA
16259,M,B,P,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16260,M,B,P,L,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16261,M,B,S,LM,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16262,M,B,P,L,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16263,M,B,P,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16264,M,B,P,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16265,M,B,P,L,Universita' del Salento,FACOLTA' DI INGEGNERIA - INGEGNERIA DELL'INNOVAZIONE
16266,M,B,F,LM,Universita' del Salento,SCIENZE DELL'ECONOMIA
16267,M,B,P,LMG,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16268,M,B,F,L,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16269,M,B,P,LM,Universita' del Salento,FACOLTA' DI INGEGNERIA - INGEGNERIA DELL'INNOVAZIONE
16270,M,B,P,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16271,M,B,F,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16272,M,B,P,LM,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16273,M,B,P,L,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16274,M,B,P,L,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16275,M,B,P,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16276,M,B,S,LMG,Universita' del Salento,SCIENZE GIURIDICHE
16277,M,B,F,L,Universita' del Salento,SCIENZE DELL'ECONOMIA
16278,M,B,P,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16279,M,B,P,L,Universita' del Salento,SCIENZE DELL'ECONOMIA
16280,M,B,P,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16281,M,B,S,L,Universita' del Salento,SCIENZE DELL'ECONOMIA
16282,M,B,P,L,Universita' del Salento,SCIENZE DELL'ECONOMIA
16283,M,B,P,L,Universita' del Salento,FACOLTA' DI SCIENZE MM FF NN - SCIENZE E TECNOLOGIE BIOLOGICHE E AMBIENTALI - MATEMATICA E FISICA
16284,M,B,P,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16285,M,B,P,L,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16286,M,B,P,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16287,M,B,P,L,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16288,M,B,P,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16289,M,B,P,L,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16290,M,B,S,LMG,Universita' del Salento,SCIENZE GIURIDICHE
16291,M,B,S,L,Universita' del Salento,SCIENZE DELL'ECONOMIA
16292,M,B,S,LM,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16293,M,B,S,L,Universita' del Salento,FACOLTA' DI INGEGNERIA - INGEGNERIA DELL'INNOVAZIONE
16294,M,B,P,L,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16295,M,B,F,L,Accademia di Belle Arti di Lecce,ACCADEMIA DI BELLE ARTI
16296,M,B,P,L,Universita' del Salento,SCIENZE DELL'ECONOMIA
16297,M,B,F,L,Universita' del Salento,FACOLTA' DI SCIENZE MM FF NN - SCIENZE E TECNOLOGIE BIOLOGICHE E AMBIENTALI - MATEMATICA E FISICA
16298,M,B,P,L,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16299,M,B,P,L,Universita' del Salento,FACOLTA' DI SCIENZE MM FF NN - SCIENZE E TECNOLOGIE BIOLOGICHE E AMBIENTALI - MATEMATICA E FISICA
16300,M,B,F,L,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16301,M,B,P,L,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16302,M,B,P,L,Universita' del Salento,FACOLTA' DI INGEGNERIA - INGEGNERIA DELL'INNOVAZIONE
16303,M,B,P,L,Universita' del Salento,FACOLTA' DI SCIENZE MM FF NN - SCIENZE E TECNOLOGIE BIOLOGICHE E AMBIENTALI - MATEMATICA E FISICA
16304,M,B,S,L,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16305,M,B,P,LM,Universita' del Salento,SCIENZE GIURIDICHE
16306,M,B,P,LM,Universita' del Salento,FACOLTA' DI INGEGNERIA - INGEGNERIA DELL'INNOVAZIONE
16307,M,B,P,L,Universita' del Salento,FACOLTA' DI SCIENZE MM FF NN - SCIENZE E TECNOLOGIE BIOLOGICHE E AMBIENTALI - MATEMATICA E FISICA
16308,M,B,P,LM,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16309,M,B,P,L,Universita' del Salento,FACOLTA' DI INGEGNERIA - INGEGNERIA DELL'INNOVAZIONE
16310,M,B,P,LM,Universita' del Salento,FACOLTA' DI SCIENZE MM FF NN - SCIENZE E TECNOLOGIE BIOLOGICHE E AMBIENTALI - MATEMATICA E FISICA
16311,M,B,P,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16312,M,B,P,LM,Universita' del Salento,FACOLTA' DI INGEGNERIA - INGEGNERIA DELL'INNOVAZIONE
16313,M,B,P,LSC,"Conservatorio ""T Schipa"" di Lecce",CONSERVATORIO DI MUSICA
16314,M,B,P,LM,Universita' del Salento,FACOLTA' DI SCIENZE MM FF NN - SCIENZE E TECNOLOGIE BIOLOGICHE E AMBIENTALI - MATEMATICA E FISICA
16315,M,B,S,L,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16316,M,B,P,L,Universita' del Salento,FACOLTA' DI INGEGNERIA - INGEGNERIA DELL'INNOVAZIONE
16317,M,B,P,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16318,M,B,P,L,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16319,M,B,P,LM,Universita' del Salento,FACOLTA' DI SCIENZE MM FF NN - SCIENZE E TECNOLOGIE BIOLOGICHE E AMBIENTALI - MATEMATICA E FISICA
16320,M,B,P,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16321,M,B,F,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16322,M,B,S,L,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16323,M,B,F,L,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16324,M,B,P,L,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16325,M,B,P,L,Universita' del Salento,SCIENZE DELL'ECONOMIA
16326,M,B,F,LM,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16327,M,B,S,LMG,Universita' del Salento,SCIENZE GIURIDICHE
16328,M,B,S,L,Universita' del Salento,SCIENZE DELL'ECONOMIA
16329,M,B,P,L,Universita' del Salento,FACOLTA' DI SCIENZE MM FF NN - SCIENZE E TECNOLOGIE BIOLOGICHE E AMBIENTALI - MATEMATICA E FISICA
16330,M,B,F,LM,Universita' del Salento,FACOLTA' DI INGEGNERIA - INGEGNERIA DELL'INNOVAZIONE
16331,M,B,F,LM,Universita' del Salento,FACOLTA' DI SCIENZE MM FF NN - SCIENZE E TECNOLOGIE BIOLOGICHE E AMBIENTALI - MATEMATICA E FISICA
16332,M,B,S,L,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16333,M,B,P,LM,Universita' del Salento,FAC LETT E FILOSOFIA LINGUE E BENI CC - BENI CULTURALI - STUDI UMANISTICI
16334,M,B,P,LM,Universita' del Salento,FAC SC DELLA FORMAZIONE SC POLITICHE E SOCIALI - STORIA SOCIETA' E STUDI SULL'UOMO
16335,M,B,P,L,Universita' del Salento,SCIENZE DELL'ECONOMIA
16336,M,B,F,L,Universita' del Salento,FACOLTA' DI INGEGNERIA - INGEGNERIA DELL'INNOVAZIONE
