﻿_id,cod_bacino,denominazione,data,tot_indiff,tot_dif,tot_rsu,rd
6029,BR3 ,ARO Brindisi 03,07/2010,7832035.0,740855.0,8572890.0,8.64
6030,BR3 ,ARO Brindisi 03,08/2010,8564500.0,791970.0,9356470.0,8.46
6031,BR3 ,ARO Brindisi 03,09/2010,5826500.0,703137.0,6529637.0,10.77
6032,BR3 ,ARO Brindisi 03,10/2010,5055770.0,803566.0,5859336.0,13.71
6033,BR3 ,ARO Brindisi 03,11/2010,4503728.0,1129510.0,5633238.0,20.05
6034,BR3 ,ARO Brindisi 03,12/2010,4244166.0,1201765.0,5445931.0,22.07
6035,FG1 ,ARO Foggia 01,01/2010,3104176.0,467310.0,3571486.0,13.08
6036,FG1 ,ARO Foggia 01,02/2010,2649784.0,374921.0,3024705.0,12.4
6037,FG1 ,ARO Foggia 01,03/2010,3498463.0,382630.0,3881093.0,9.86
6038,FG1 ,ARO Foggia 01,04/2010,3617986.0,474760.0,4092746.0,11.6
6039,FG1 ,ARO Foggia 01,05/2010,3892892.0,451320.0,4344212.0,10.39
6040,FG1 ,ARO Foggia 01,06/2010,4312099.0,699230.0,5011329.0,13.95
6041,FG1 ,ARO Foggia 01,07/2010,5211732.0,573420.0,5785152.0,9.91
6042,FG1 ,ARO Foggia 01,08/2010,6175560.0,600785.0,6776345.0,8.87
6043,FG1 ,ARO Foggia 01,09/2010,3990112.0,518430.0,4508542.0,11.5
6044,FG1 ,ARO Foggia 01,10/2010,3238446.0,421340.0,3659786.0,11.51
6045,FG1 ,ARO Foggia 01,11/2010,3030822.0,389070.0,3419892.0,11.38
6046,FG1 ,ARO Foggia 01,12/2010,3046431.0,466346.0,3512777.0,13.28
6047,FG2 ,ARO Foggia 02,01/2010,3474570.0,289600.0,3764170.0,7.69
6048,FG2 ,ARO Foggia 02,02/2010,3040180.0,268570.0,3308750.0,8.12
6049,FG2 ,ARO Foggia 02,03/2010,3508220.0,379400.0,3887620.0,9.76
6050,FG2 ,ARO Foggia 02,04/2010,3583720.0,358550.0,3942270.0,9.1
6051,FG2 ,ARO Foggia 02,05/2010,3726615.0,370170.0,4096785.0,9.04
6052,FG2 ,ARO Foggia 02,06/2010,3595960.0,358230.0,3954190.0,9.06
6053,FG2 ,ARO Foggia 02,07/2010,3739390.0,356480.0,4095870.0,8.7
6054,FG2 ,ARO Foggia 02,08/2010,3860060.0,320010.0,4180070.0,7.66
6055,FG2 ,ARO Foggia 02,09/2010,3980660.0,361560.0,4342220.0,8.33
6056,FG2 ,ARO Foggia 02,10/2010,3645120.0,422510.0,4067630.0,10.39
6057,FG2 ,ARO Foggia 02,11/2010,3472100.0,362960.0,3835060.0,9.46
6058,FG2 ,ARO Foggia 02,12/2010,3359990.0,362450.0,3722440.0,9.74
6059,FG3 ,ARO Foggia 03,01/2010,6156110.0,651340.0,6807450.0,9.57
6060,FG3 ,ARO Foggia 03,02/2010,5664940.0,603840.0,6268780.0,9.63
6061,FG3 ,ARO Foggia 03,03/2010,6081360.0,644300.0,6725660.0,9.58
6062,FG3 ,ARO Foggia 03,04/2010,6136970.0,577540.0,6714510.0,8.6
6063,FG3 ,ARO Foggia 03,05/2010,6493940.0,644660.0,7138600.0,9.03
6064,FG3 ,ARO Foggia 03,06/2010,6336630.0,557940.0,6894570.0,8.09
6065,FG3 ,ARO Foggia 03,07/2010,5747180.0,537970.0,6285150.0,8.56
6066,FG3 ,ARO Foggia 03,08/2010,5164550.0,479820.0,5644370.0,8.5
6067,FG3 ,ARO Foggia 03,09/2010,5533120.0,669560.0,6202680.0,10.79
6068,FG3 ,ARO Foggia 03,10/2010,6150770.0,644700.0,6795470.0,9.49
6069,FG3 ,ARO Foggia 03,11/2010,8157610.0,766500.0,8924110.0,8.59
6070,FG3 ,ARO Foggia 03,12/2010,7154720.0,647000.0,7801720.0,8.29
6071,FG4 ,ARO Foggia 04,01/2010,3541480.0,706700.0,4248180.0,16.64
6072,FG4 ,ARO Foggia 04,02/2010,3120015.0,772256.0,3892271.0,19.84
6073,FG4 ,ARO Foggia 04,03/2010,3651310.0,740145.0,4391455.0,16.85
6074,FG4 ,ARO Foggia 04,04/2010,3787211.0,573246.0,4360457.0,13.15
6075,FG4 ,ARO Foggia 04,05/2010,3970415.0,499468.0,4469883.0,11.17
6076,FG4 ,ARO Foggia 04,06/2010,3776881.0,654238.0,4431119.0,14.76
6077,FG4 ,ARO Foggia 04,07/2010,4129651.0,583431.0,4713082.0,12.38
6078,FG4 ,ARO Foggia 04,08/2010,4491338.0,490865.0,4982203.0,9.85
6079,FG4 ,ARO Foggia 04,09/2010,4165684.0,604356.0,4770040.0,12.67
6080,FG4 ,ARO Foggia 04,10/2010,3763603.0,619058.0,4382661.0,14.12
6081,FG4 ,ARO Foggia 04,11/2010,3559850.0,703087.0,4262937.0,16.49
6082,FG4 ,ARO Foggia 04,12/2010,3326416.0,771914.0,4098330.0,18.83
6083,FG5 ,ARO Foggia 05,01/2010,2540618.0,220954.0,2761572.0,8.0
6084,FG5 ,ARO Foggia 05,02/2010,2151835.0,233971.0,2385806.0,9.81
6085,FG5 ,ARO Foggia 05,03/2010,2519562.0,324418.0,2843980.0,11.41
6086,FG5 ,ARO Foggia 05,04/2010,2685349.0,318628.0,3003977.0,10.61
6087,FG5 ,ARO Foggia 05,05/2010,2955175.0,309134.0,3264309.0,9.47
6088,FG5 ,ARO Foggia 05,06/2010,3133206.0,377040.0,3510246.0,10.74
6089,FG5 ,ARO Foggia 05,07/2010,3706486.0,378702.0,4085188.0,9.27
6090,FG5 ,ARO Foggia 05,08/2010,4323290.0,391658.0,4714948.0,8.31
6091,FG5 ,ARO Foggia 05,09/2010,3069158.0,410328.0,3479486.0,11.79
6092,FG5 ,ARO Foggia 05,10/2010,2861244.0,386453.0,3247697.0,11.9
6093,FG5 ,ARO Foggia 05,11/2010,2445822.0,309872.0,2755694.0,11.24
6094,FG5 ,ARO Foggia 05,12/2010,2491978.0,325477.0,2817455.0,11.55
6095,FG6 ,ARO Foggia 06,01/2010,424560.0,48510.0,473070.0,10.25
6096,FG6 ,ARO Foggia 06,02/2010,380760.0,35760.0,416520.0,8.59
6097,FG6 ,ARO Foggia 06,03/2010,426340.0,36460.0,462800.0,7.88
6098,FG6 ,ARO Foggia 06,04/2010,415420.0,51157.0,466577.0,10.96
6099,FG6 ,ARO Foggia 06,05/2010,460980.0,33141.0,494121.0,6.71
6100,FG6 ,ARO Foggia 06,06/2010,1001436.0,88779.0,1090215.0,8.14
6101,FG6 ,ARO Foggia 06,07/2010,487200.0,54762.0,541962.0,10.1
6102,FG6 ,ARO Foggia 06,08/2010,631000.0,54778.0,685778.0,7.99
6103,FG6 ,ARO Foggia 06,09/2010,516243.0,47554.0,563797.0,8.43
6104,FG6 ,ARO Foggia 06,10/2010,430180.0,33614.0,463794.0,7.25
6105,FG6 ,ARO Foggia 06,11/2010,408200.0,36273.0,444473.0,8.16
6106,FG6 ,ARO Foggia 06,12/2010,388880.0,35590.0,424470.0,8.38
6107,FG7 ,ARO Foggia 07,01/2010,1464373.0,214520.0,1678893.0,12.78
6108,FG7 ,ARO Foggia 07,02/2010,1282493.0,293734.0,1576227.0,18.64
6109,FG7 ,ARO Foggia 07,03/2010,1504275.0,242691.0,1746966.0,13.89
6110,FG7 ,ARO Foggia 07,04/2010,1525139.0,212570.0,1737709.0,12.23
6111,FG7 ,ARO Foggia 07,05/2010,1578419.0,208315.0,1786734.0,11.66
6112,FG7 ,ARO Foggia 07,06/2010,1589488.0,200190.0,1789678.0,11.19
6113,FG7 ,ARO Foggia 07,07/2010,1543323.0,307126.0,1850449.0,16.6
6114,FG7 ,ARO Foggia 07,08/2010,1752410.0,228840.0,1981250.0,11.55
6115,FG7 ,ARO Foggia 07,09/2010,1658912.0,247744.0,1906656.0,12.99
6116,FG7 ,ARO Foggia 07,10/2010,1556227.0,292020.0,1848247.0,15.8
6117,FG7 ,ARO Foggia 07,11/2010,1476521.0,228357.06,1704878.06,13.39
6118,FG7 ,ARO Foggia 07,12/2010,1413850.0,245173.0,1659023.0,14.78
6119,FG8 ,ARO Foggia 08,01/2010,726797.0,92670.0,819467.0,11.31
6120,FG8 ,ARO Foggia 08,02/2010,642488.0,73900.0,716388.0,10.32
6121,FG8 ,ARO Foggia 08,03/2010,737114.0,93405.0,830519.0,11.25
6122,FG8 ,ARO Foggia 08,04/2010,784786.0,104410.0,889196.0,11.74
6123,FG8 ,ARO Foggia 08,05/2010,842674.0,87080.0,929754.0,9.37
6124,FG8 ,ARO Foggia 08,06/2010,780160.0,126240.0,906400.0,13.93
6125,FG8 ,ARO Foggia 08,07/2010,850393.0,122230.0,972623.0,12.57
6126,FG8 ,ARO Foggia 08,08/2010,1096960.0,163240.0,1260200.0,12.95
6127,FG8 ,ARO Foggia 08,09/2010,860466.0,125770.0,986236.0,12.75
6128,FG8 ,ARO Foggia 08,10/2010,818631.0,383550.0,1202181.0,31.9
6129,FG8 ,ARO Foggia 08,11/2010,768832.0,94830.0,863662.0,10.98
6130,FG8 ,ARO Foggia 08,12/2010,750705.0,109200.0,859905.0,12.7
6131,LE1 ,ARO Lecce 01,01/2010,2517040.0,502460.0,3019500.0,16.64
6132,LE1 ,ARO Lecce 01,02/2010,2246300.0,393250.0,2639550.0,14.9
6133,LE1 ,ARO Lecce 01,03/2010,2650400.0,437240.0,3087640.0,14.16
6134,LE1 ,ARO Lecce 01,04/2010,2728720.0,489160.0,3217880.0,15.2
6135,LE1 ,ARO Lecce 01,05/2010,2590590.0,418710.0,3009300.0,13.91
6136,LE1 ,ARO Lecce 01,06/2010,2521820.0,479870.0,3001690.0,15.99
6137,LE1 ,ARO Lecce 01,07/2010,2534660.0,498260.0,3032920.0,16.43
6138,LE1 ,ARO Lecce 01,08/2010,2398410.0,467210.0,2865620.0,16.3
6139,LE1 ,ARO Lecce 01,09/2010,2708790.0,576560.0,3285350.0,17.55
6140,LE1 ,ARO Lecce 01,10/2010,2640450.0,531810.0,3172260.0,16.76
6141,LE1 ,ARO Lecce 01,11/2010,2569890.0,544170.0,3114060.0,17.47
6142,LE1 ,ARO Lecce 01,12/2010,2527440.0,472908.0,3000348.0,15.76
6143,LE2 ,ARO Lecce 02,01/2010,2262545.0,437260.0,2699805.0,16.19
6144,LE2 ,ARO Lecce 02,02/2010,2023100.0,434890.0,2457990.0,17.68
6145,LE2 ,ARO Lecce 02,03/2010,2429769.0,402415.0,2832184.0,14.21
6146,LE2 ,ARO Lecce 02,04/2010,1718150.0,392420.0,2110570.0,18.59
6147,LE2 ,ARO Lecce 02,05/2010,2426863.0,439160.0,2866023.0,15.3
6148,LE2 ,ARO Lecce 02,06/2010,2540320.0,541922.0,3082242.0,17.57
6149,LE2 ,ARO Lecce 02,07/2010,2906466.0,533227.0,3439693.0,15.5
6150,LE2 ,ARO Lecce 02,08/2010,3317239.0,490257.0,3807496.0,12.87
6151,LE2 ,ARO Lecce 02,09/2010,2492434.0,466267.0,2958701.0,15.75
6152,LE2 ,ARO Lecce 02,10/2010,2070846.0,452915.0,2523761.0,17.94
6153,LE2 ,ARO Lecce 02,11/2010,2048948.0,441650.0,2490598.0,17.72
6154,LE2 ,ARO Lecce 02,12/2010,1978045.0,416150.0,2394195.0,17.38
6155,LE3 ,ARO Lecce 03,01/2010,2969659.0,575650.2,3545309.2,16.24
6156,LE3 ,ARO Lecce 03,02/2010,2614450.0,570133.8,3184583.8,17.9
6157,LE3 ,ARO Lecce 03,03/2010,3153191.0,636708.4,3789899.4,16.8
6158,LE3 ,ARO Lecce 03,04/2010,2689162.0,630851.4,3320013.4,19.0
6159,LE3 ,ARO Lecce 03,05/2010,3416177.0,670927.6,4087104.6,16.42
6160,LE3 ,ARO Lecce 03,06/2010,3677650.0,747865.2,4425515.2,16.9
6161,LE3 ,ARO Lecce 03,07/2010,4349281.0,762634.4,5111915.4,14.92
6162,LE3 ,ARO Lecce 03,08/2010,4819250.0,696086.6,5515336.6,12.62
6163,LE3 ,ARO Lecce 03,09/2010,3541159.0,782932.8,4324091.8,18.11
6164,LE3 ,ARO Lecce 03,10/2010,3058406.0,716681.0,3775087.0,18.98
6165,LE3 ,ARO Lecce 03,11/2010,3134741.0,734030.0,3868771.0,18.97
6166,LE3 ,ARO Lecce 03,12/2010,2781760.0,737178.0,3518938.0,20.95
6167,LE4 ,ARO Lecce 04,01/2010,4178660.0,758370.0,4937030.0,15.36
6168,LE4 ,ARO Lecce 04,02/2010,3769430.0,630441.0,4399871.0,14.33
6169,LE4 ,ARO Lecce 04,03/2010,4366450.0,881268.0,5247718.0,16.79
6170,LE4 ,ARO Lecce 04,04/2010,4342900.0,823150.0,5166050.0,15.93
6171,LE4 ,ARO Lecce 04,05/2010,4541810.0,762410.0,5304220.0,14.37
6172,LE4 ,ARO Lecce 04,06/2010,4578000.0,832510.0,5410510.0,15.39
6173,LE4 ,ARO Lecce 04,07/2010,5086470.0,649990.0,5736460.0,11.33
6174,LE4 ,ARO Lecce 04,08/2010,5245960.0,622640.0,5868600.0,10.61
6175,LE4 ,ARO Lecce 04,09/2010,4677950.0,741250.0,5419200.0,13.68
6176,LE4 ,ARO Lecce 04,10/2010,4412710.0,770490.0,5183200.0,14.87
6177,LE4 ,ARO Lecce 04,11/2010,4401860.0,880044.2,5281904.2,16.66
6178,LE4 ,ARO Lecce 04,12/2010,4217120.0,728630.0,4945750.0,14.73
6179,LE5 ,ARO Lecce 05,01/2010,2015492.0,690064.4,2705556.4,25.5
6180,LE5 ,ARO Lecce 05,02/2010,1728485.0,494965.0,2223450.0,22.26
6181,LE5 ,ARO Lecce 05,03/2010,2082601.0,700805.8,2783406.8,25.17
6182,LE5 ,ARO Lecce 05,04/2010,2116588.0,606299.8,2722887.8,22.27
6183,LE5 ,ARO Lecce 05,05/2010,1927165.0,519459.7,2446624.7,21.23
6184,LE5 ,ARO Lecce 05,06/2010,2256450.0,752833.0,3009283.0,25.01
6185,LE5 ,ARO Lecce 05,07/2010,2330595.0,633503.0,2964098.0,21.37
6186,LE5 ,ARO Lecce 05,08/2010,2353088.0,675597.7,3028685.7,22.3
6187,LE5 ,ARO Lecce 05,09/2010,1979790.0,704829.0,2684619.0,26.25
6188,LE5 ,ARO Lecce 05,10/2010,2256058.0,606566.66,2862624.66,21.19
6189,LE5 ,ARO Lecce 05,11/2010,1861703.0,529790.0,2391493.0,22.15
6190,LE5 ,ARO Lecce 05,12/2010,2108625.0,524990.0,2633615.0,19.93
6191,LE6 ,ARO Lecce 06,01/2010,2020960.0,252663.38,2273623.38,11.11
6192,LE6 ,ARO Lecce 06,02/2010,1716352.0,213463.4,1929815.4,11.06
6193,LE6 ,ARO Lecce 06,03/2010,2199920.0,290038.4,2489958.4,11.65
6194,LE6 ,ARO Lecce 06,04/2010,2362410.0,297128.2,2659538.2,11.17
6195,LE6 ,ARO Lecce 06,05/2010,2162840.0,269987.8,2432827.8,11.1
6196,LE6 ,ARO Lecce 06,06/2010,2697155.0,355633.2,3052788.2,11.65
6197,LE6 ,ARO Lecce 06,07/2010,3207651.0,314645.0,3522296.0,8.93
6198,LE6 ,ARO Lecce 06,08/2010,3558130.0,350873.2,3909003.2,8.98
6199,LE6 ,ARO Lecce 06,09/2010,2439460.0,383930.5,2823390.5,13.6
6200,LE6 ,ARO Lecce 06,10/2010,2498035.0,291089.2,2789124.2,10.44
6201,LE6 ,ARO Lecce 06,11/2010,1820472.0,287996.6,2108468.6,13.66
6202,LE6 ,ARO Lecce 06,12/2010,2251560.0,326826.2,2578386.2,12.68
6203,LE7 ,ARO Lecce 07,01/2010,2128590.0,1006643.0,3135233.0,32.11
6204,LE7 ,ARO Lecce 07,02/2010,1819430.0,765953.8,2585383.8,29.63
6205,LE7 ,ARO Lecce 07,03/2010,2182538.0,996887.0,3179425.0,31.35
6206,LE7 ,ARO Lecce 07,04/2010,2282010.0,855993.0,3138003.0,27.28
6207,LE7 ,ARO Lecce 07,05/2010,2107575.0,780294.0,2887869.0,27.02
6208,LE7 ,ARO Lecce 07,06/2010,2503700.0,991749.0,3495449.0,28.37
6209,LE7 ,ARO Lecce 07,07/2010,2879640.0,1140791.0,4020431.0,28.37
6210,LE7 ,ARO Lecce 07,08/2010,3073420.0,1030765.0,4104185.0,25.11
6211,LE7 ,ARO Lecce 07,09/2010,2518500.0,947262.0,3465762.0,27.33
6212,LE7 ,ARO Lecce 07,10/2010,2415060.0,901193.0,3316253.0,27.18
6213,LE7 ,ARO Lecce 07,11/2010,1885380.0,968803.0,2854183.0,33.94
6214,LE7 ,ARO Lecce 07,12/2010,2322780.0,844051.0,3166831.0,26.65
6215,LE8 ,ARO Lecce 08,01/2010,1293015.66,372060.99,1665076.65,22.34
6216,LE8 ,ARO Lecce 08,02/2010,1246302.0,305581.57,1551883.57,19.69
6217,LE8 ,ARO Lecce 08,03/2010,1537881.0,336125.33,1874006.33,17.94
6218,LE8 ,ARO Lecce 08,04/2010,1483686.0,398466.6,1882152.6,21.17
6219,LE8 ,ARO Lecce 08,05/2010,1736971.0,303784.54,2040755.54,14.89
6220,LE8 ,ARO Lecce 08,06/2010,1897720.0,373050.0,2270770.0,16.42
6221,LE8 ,ARO Lecce 08,07/2010,2502260.0,494570.6,2996830.6,16.5
6222,LE8 ,ARO Lecce 08,08/2010,2963520.0,494402.2,3457922.2,14.3
6223,LE8 ,ARO Lecce 08,09/2010,1836540.0,444407.52,2280947.52,19.48
6224,LE8 ,ARO Lecce 08,10/2010,1492300.0,397752.2,1890052.2,21.04
6225,LE8 ,ARO Lecce 08,11/2010,1351922.0,366967.6,1718889.6,21.35
6226,LE8 ,ARO Lecce 08,12/2010,1302923.0,348632.6,1651555.6,21.11
6227,LE9 ,ARO Lecce 09,01/2010,1855101.0,287231.8,2142332.8,13.41
6228,LE9 ,ARO Lecce 09,02/2010,1659250.0,273836.2,1933086.2,14.17
6229,LE9 ,ARO Lecce 09,03/2010,2034528.0,353859.2,2388387.2,14.82
6230,LE9 ,ARO Lecce 09,04/2010,1978743.0,393383.8,2372126.8,16.58
6231,LE9 ,ARO Lecce 09,05/2010,1935248.0,372811.8,2308059.8,16.15
6232,LE9 ,ARO Lecce 09,06/2010,1813070.0,497392.6,2310462.6,21.53
6233,LE9 ,ARO Lecce 09,07/2010,1887810.0,438531.6,2326341.6,18.85
6234,LE9 ,ARO Lecce 09,08/2010,1911640.0,484191.0,2395831.0,20.21
6235,LE9 ,ARO Lecce 09,09/2010,1768190.0,509443.74,2277633.74,22.37
6236,LE9 ,ARO Lecce 09,10/2010,1769460.0,529813.2,2299273.2,23.04
6237,LE9 ,ARO Lecce 09,11/2010,1647888.0,488386.2,2136274.2,22.86
6238,LE9 ,ARO Lecce 09,12/2010,1321510.0,333747.4,1655257.4,20.16
6239,LE10,ARO Lecce 10,01/2010,1051620.0,227403.52,1279023.52,17.77
6240,LE10,ARO Lecce 10,02/2010,925850.0,226211.0,1152061.0,19.62
6241,LE10,ARO Lecce 10,03/2010,1118562.0,213223.8,1331785.8,16.0
6242,LE10,ARO Lecce 10,04/2010,1137488.0,232094.6,1369582.6,16.95
6243,LE10,ARO Lecce 10,05/2010,1317750.1,247623.55,1565373.65,15.81
6244,LE10,ARO Lecce 10,06/2010,1501515.0,234403.6,1735918.6,13.49
6245,LE10,ARO Lecce 10,07/2010,2037010.0,347070.6,2384080.6,14.55
6246,LE10,ARO Lecce 10,08/2010,2470910.0,314837.8,2785747.8,11.3
6247,LE10,ARO Lecce 10,09/2010,1502921.0,274067.77,1776988.77,15.41
6248,LE10,ARO Lecce 10,10/2010,1173866.0,255429.8,1429295.8,17.86
6249,LE10,ARO Lecce 10,11/2010,1038805.0,225548.0,1264353.0,17.83
6250,LE10,ARO Lecce 10,12/2010,995045.0,205671.2,1200716.2,17.12
6251,LE11,ARO Lecce 11,01/2010,2135553.0,321835.0,2457388.0,13.09
6252,LE11,ARO Lecce 11,02/2010,1840225.0,296648.0,2136873.0,13.87
6253,LE11,ARO Lecce 11,03/2010,2203349.0,337017.0,2540366.0,13.26
6254,LE11,ARO Lecce 11,04/2010,2481225.0,386327.0,2867552.0,13.46
6255,LE11,ARO Lecce 11,05/2010,2453890.0,354916.0,2808806.0,12.63
6256,LE11,ARO Lecce 11,06/2010,16388970.0,401751.6,16790721.6,2.39
6257,LE11,ARO Lecce 11,07/2010,2876430.0,388490.0,3264920.0,11.89
6258,LE11,ARO Lecce 11,08/2010,3612800.0,304675.0,3917475.0,7.78
6259,LE11,ARO Lecce 11,09/2010,2067346.0,316970.0,2384316.0,13.29
6260,LE11,ARO Lecce 11,10/2010,1852355.0,302805.0,2155160.0,14.05
6261,LE11,ARO Lecce 11,11/2010,1618645.0,307490.0,1926135.0,15.96
6262,LE11,ARO Lecce 11,12/2010,1624800.0,271970.0,1896770.0,14.34
6263,TA1 ,ARO Taranto 01,01/2010,9028980.0,838980.0,9867960.0,8.5
6264,TA1 ,ARO Taranto 01,02/2010,8254040.0,722690.0,8976730.0,8.05
6265,TA1 ,ARO Taranto 01,03/2010,9298720.0,995860.0,10294580.0,9.67
6266,TA1 ,ARO Taranto 01,04/2010,9401800.0,1042310.0,10444110.0,9.98
6267,TA1 ,ARO Taranto 01,05/2010,9663740.0,880710.0,10544450.0,8.35
6268,TA1 ,ARO Taranto 01,06/2010,9408420.0,795540.0,10203960.0,7.8
6269,TA1 ,ARO Taranto 01,07/2010,9508720.0,798800.0,10307520.0,7.75
6270,TA1 ,ARO Taranto 01,08/2010,8814380.0,674840.0,9489220.0,7.11
6271,TA1 ,ARO Taranto 01,09/2010,9512320.0,869990.0,10382310.0,8.38
6272,TA1 ,ARO Taranto 01,10/2010,9119240.0,923800.0,10043040.0,9.2
6273,TA1 ,ARO Taranto 01,11/2010,8655180.0,899011.0,9554191.0,9.41
6274,TA1 ,ARO Taranto 01,12/2010,8766740.0,878150.0,9644890.0,9.1
6275,TA2 ,ARO Taranto 02,01/2010,3960728.0,311660.0,4272388.0,7.29
6276,TA2 ,ARO Taranto 02,02/2010,3516605.0,335415.0,3852020.0,8.71
6277,TA2 ,ARO Taranto 02,03/2010,4123180.0,387560.0,4510740.0,8.59
6278,TA2 ,ARO Taranto 02,04/2010,4288785.0,351725.0,4640510.0,7.58
6279,TA2 ,ARO Taranto 02,05/2010,4472935.0,370202.0,4843137.0,7.64
6280,TA2 ,ARO Taranto 02,06/2010,4451655.0,367606.0,4819261.0,7.63
6281,TA2 ,ARO Taranto 02,07/2010,4634085.0,374901.0,5008986.0,7.48
6282,TA2 ,ARO Taranto 02,08/2010,4519383.0,338911.0,4858294.0,6.98
6283,TA2 ,ARO Taranto 02,09/2010,4391815.0,426180.0,4817995.0,8.85
6284,TA2 ,ARO Taranto 02,10/2010,4313485.0,430493.0,4743978.0,9.07
6285,TA2 ,ARO Taranto 02,11/2010,3915700.0,431380.0,4347080.0,9.92
6286,TA2 ,ARO Taranto 02,12/2010,3922140.0,427010.0,4349150.0,9.82
6287,TA3 ,ARO Taranto 03,01/2010,3264585.0,307560.0,3572145.0,8.61
6288,TA3 ,ARO Taranto 03,02/2010,2958769.0,263690.4,3222459.4,8.18
6289,TA3 ,ARO Taranto 03,03/2010,3458162.0,343280.0,3801442.0,9.03
6290,TA3 ,ARO Taranto 03,04/2010,3624400.0,387111.0,4011511.0,9.65
6291,TA3 ,ARO Taranto 03,05/2010,3711729.0,881254.0,4592983.0,19.19
6292,TA3 ,ARO Taranto 03,06/2010,3918259.0,816188.0,4734447.0,17.24
6293,TA3 ,ARO Taranto 03,07/2010,4851653.0,508242.0,5359895.0,9.48
6294,TA3 ,ARO Taranto 03,08/2010,5143062.0,510875.0,5653937.0,9.04
6295,TA3 ,ARO Taranto 03,09/2010,4016885.0,488659.0,4505544.0,10.85
6296,TA3 ,ARO Taranto 03,10/2010,3533713.0,665571.0,4199284.0,15.85
6297,TA3 ,ARO Taranto 03,11/2010,3220336.0,356455.0,3576791.0,9.97
6298,TA3 ,ARO Taranto 03,12/2010,3134248.2,425220.0,3559468.2,11.95
6299,TA4 ,ARO Taranto 04,01/2010,2539593.0,301469.0,2841062.0,10.61
6300,TA4 ,ARO Taranto 04,02/2010,2036577.0,310093.0,2346670.0,13.21
6301,TA4 ,ARO Taranto 04,03/2010,2525580.0,326698.0,2852278.0,11.45
6302,TA4 ,ARO Taranto 04,04/2010,2701488.0,435384.0,3136872.0,13.88
6303,TA4 ,ARO Taranto 04,05/2010,2726758.0,368877.0,3095635.0,11.92
6304,TA4 ,ARO Taranto 04,06/2010,2674893.0,429187.7,3104080.7,13.83
6305,TA4 ,ARO Taranto 04,07/2010,2620660.0,352031.0,2972691.0,11.84
6306,TA4 ,ARO Taranto 04,08/2010,2787363.0,396027.0,3183390.0,12.44
6307,TA4 ,ARO Taranto 04,09/2010,2754233.0,366622.0,3120855.0,11.75
6308,TA4 ,ARO Taranto 04,10/2010,2846895.0,366981.0,3213876.0,11.42
6309,TA4 ,ARO Taranto 04,11/2010,2588654.0,330592.0,2919246.0,11.32
6310,TA4 ,ARO Taranto 04,12/2010,2714005.0,327454.0,3041459.0,10.77
6311,TA5 ,ARO Taranto 05,01/2010,3360131.0,596566.0,3956697.0,15.08
6312,TA5 ,ARO Taranto 05,02/2010,3245265.0,1199149.0,4444414.0,26.98
6313,TA5 ,ARO Taranto 05,03/2010,3747145.0,710493.0,4457638.0,15.94
6314,TA5 ,ARO Taranto 05,04/2010,4314443.0,826794.0,5141237.0,16.08
6315,TA5 ,ARO Taranto 05,05/2010,4714851.0,821410.0,5536261.0,14.84
6316,TA5 ,ARO Taranto 05,06/2010,5363355.0,1243002.0,6606357.0,18.82
6317,TA5 ,ARO Taranto 05,07/2010,6502597.0,796841.0,7299438.0,10.92
6318,TA5 ,ARO Taranto 05,08/2010,7143985.0,590248.0,7734233.0,7.63
6319,TA5 ,ARO Taranto 05,09/2010,4677989.0,780687.7,5458676.7,14.3
6320,TA5 ,ARO Taranto 05,10/2010,3835531.0,690016.0,4525547.0,15.25
6321,TA5 ,ARO Taranto 05,11/2010,3495735.0,643304.0,4139039.0,15.54
6322,TA5 ,ARO Taranto 05,12/2010,3146103.0,522106.0,3668209.0,14.23
6323,BA1 ,ARO Bari 01,01/2009,7379796.0,1538504.0,8918300.0,17.25
6324,BA1 ,ARO Bari 01,02/2009,6189680.0,1321085.0,7510765.0,17.59
6325,BA1 ,ARO Bari 01,03/2009,7027790.0,1557084.0,8584874.0,18.14
6326,BA1 ,ARO Bari 01,04/2009,7440652.0,1668350.0,9109002.0,18.32
6327,BA1 ,ARO Bari 01,05/2009,7743482.0,1739190.0,9482672.0,18.34
6328,BA1 ,ARO Bari 01,06/2009,7369173.0,1926315.0,9295488.0,20.72
6329,BA1 ,ARO Bari 01,07/2009,7817963.0,1970410.0,9788373.0,20.13
6330,BA1 ,ARO Bari 01,08/2009,7648994.0,1606516.0,9255510.0,17.36
6331,BA1 ,ARO Bari 01,09/2009,7485836.5,1856090.0,9341926.5,19.87
6332,BA1 ,ARO Bari 01,10/2009,7601525.5,1997701.0,9599226.5,20.81
6333,BA1 ,ARO Bari 01,11/2009,6801801.6,1680325.0,8482126.6,19.81
6334,BA1 ,ARO Bari 01,12/2009,7435744.0,1930440.0,9366184.0,20.61
6335,BA2 ,ARO Bari 02,01/2009,4099960.0,752540.0,4852500.0,15.51
6336,BA2 ,ARO Bari 02,02/2009,3558577.0,724630.0,4283207.0,16.92
6337,BA2 ,ARO Bari 02,03/2009,4182585.0,652170.0,4834755.0,13.49
6338,BA2 ,ARO Bari 02,04/2009,4376435.0,727121.0,5103556.0,14.25
6339,BA2 ,ARO Bari 02,05/2009,4599440.0,824098.0,5423538.0,15.19
6340,BA2 ,ARO Bari 02,06/2009,4412075.0,710360.0,5122435.0,13.87
