﻿_id,comune,mese,tot_diff,tot_indiff,tot_rsu,percentuale_rd
35742,SANARICA,01/2011,11680.0,30229.0,41909.0,27.87
35743,SANARICA,02/2011,11380.0,27105.0,38485.0,29.57
35744,SANARICA,03/2011,14400.0,30140.0,44540.0,32.33
35745,SANARICA,04/2011,12850.0,36146.0,48996.0,26.23
35746,SANARICA,05/2011,18016.0,38880.0,56896.0,31.66
35747,SANARICA,06/2011,12250.0,35010.0,47260.0,25.92
35748,SANARICA,07/2011,13862.2,39600.0,53462.2,25.93
35749,SANARICA,08/2011,18215.0,43700.0,61915.0,29.42
35750,SANARICA,09/2011,13110.0,40520.0,53630.0,24.45
35751,SANARICA,10/2011,10590.0,32160.0,42750.0,24.77
35752,SANARICA,11/2011,15120.0,32280.0,47400.0,31.9
35753,SANARICA,12/2011,14150.0,36180.0,50330.0,28.11
35754,SANARICA,01/2010,11060.0,31070.0,42130.0,26.25
35755,SANARICA,02/2010,13020.0,26520.0,39540.0,32.93
35756,SANARICA,03/2010,14513.0,29420.0,43933.0,33.03
35757,SANARICA,04/2010,15450.0,33200.0,48650.0,31.76
35758,SANARICA,05/2010,11382.0,29700.0,41082.0,27.71
35759,SANARICA,06/2010,19050.0,35580.0,54630.0,34.87
35760,SANARICA,07/2010,25810.0,36720.0,62530.0,41.28
35761,SANARICA,08/2010,17030.0,44100.0,61130.0,27.86
35762,SANARICA,09/2010,16877.0,37740.0,54617.0,30.9
35763,SANARICA,10/2010,13283.0,34360.0,47643.0,27.88
35764,SANARICA,11/2010,12360.0,24740.0,37100.0,33.32
35765,SANARICA,12/2010,10490.0,35740.0,46230.0,22.69
35766,SANARICA,01/2009,9580.0,33300.0,42880.0,22.34
35767,SANARICA,02/2009,6190.0,22680.0,28870.0,21.44
35768,SANARICA,03/2009,10160.0,21900.0,32060.0,31.69
35769,SANARICA,04/2009,10010.0,36240.0,46250.0,21.64
35770,SANARICA,05/2009,9620.0,28800.0,38420.0,25.04
35771,SANARICA,06/2009,4870.0,27660.0,32530.0,14.97
35772,SANARICA,07/2009,13740.0,37080.0,50820.0,27.04
35773,SANARICA,08/2009,14350.0,37020.0,51370.0,27.93
35774,SANARICA,09/2009,16280.0,42400.0,58680.0,27.74
35775,SANARICA,10/2009,16300.0,42400.0,58700.0,27.77
35776,SANARICA,11/2009,12990.0,25460.0,38450.0,33.78
35777,SANARICA,12/2009,17000.0,25520.0,42520.0,39.98
35778,SANARICA,01/2008,46100.0,2150.0,48250.0,95.54
35779,SANARICA,02/2008,30460.0,1620.0,32080.0,94.95
35780,SANARICA,03/2008,32920.0,1300.0,34220.0,96.2
35781,SANARICA,04/2008,36320.0,1640.0,37960.0,95.68
35782,SANARICA,05/2008,34840.0,1620.0,36460.0,95.56
35783,SANARICA,06/2008,10820.0,32600.0,43420.0,24.92
35784,SANARICA,07/2008,6560.0,44940.0,51500.0,12.74
35785,SANARICA,08/2008,12540.0,39520.0,52060.0,24.09
35786,SANARICA,09/2008,6100.0,55960.0,62060.0,9.83
35787,SANARICA,10/2008,14510.0,39560.0,54070.0,26.84
35788,SANARICA,11/2008,7635.0,26700.0,34335.0,22.24
35789,SANARICA,12/2008,10360.0,29280.0,39640.0,26.14
35790,SANARICA,01/2007,0.0,10950.0,10950.0,0.0
35791,SANARICA,02/2007,0.0,8695.0,8695.0,0.0
35792,SANARICA,03/2007,0.0,7190.0,7190.0,0.0
35793,SANARICA,04/2007,0.0,10250.0,10250.0,0.0
35794,SANARICA,05/2007,0.0,11180.0,11180.0,0.0
35795,SANARICA,06/2007,0.0,8590.0,8590.0,0.0
35796,SANARICA,07/2007,0.0,8700.0,8700.0,0.0
35797,SANARICA,08/2007,0.0,12810.0,12810.0,0.0
35798,SANARICA,09/2007,0.0,7520.0,7520.0,0.0
35799,SANARICA,10/2007,1200.0,12930.0,14130.0,8.49
35800,SANARICA,11/2007,0.0,6530.0,6530.0,0.0
35801,SANARICA,12/2007,0.0,7720.0,7720.0,0.0
35802,SAN CASSIANO,01/2023,31550.0,56020.0,87570.0,36.03
35803,SAN CASSIANO,02/2023,23305.0,44000.0,67305.0,34.63
35804,SAN CASSIANO,03/2023,39280.0,60040.0,99320.0,39.55
35805,SAN CASSIANO,04/2023,31550.0,50400.0,81950.0,38.5
35806,SAN CASSIANO,05/2023,62370.0,71960.0,134330.0,46.43
35807,SAN CASSIANO,06/2023,34530.0,56000.0,90530.0,38.14
35808,SAN CASSIANO,07/2023,40890.0,58980.0,99870.0,40.94
35809,SAN CASSIANO,08/2023,29200.0,61200.0,90400.0,32.3
35810,SAN CASSIANO,01/2022,22960.0,54120.0,77080.0,29.79
35811,SAN CASSIANO,02/2022,42710.0,49300.0,92010.0,46.42
35812,SAN CASSIANO,03/2022,38450.0,52080.0,90530.0,42.47
35813,SAN CASSIANO,04/2022,19120.0,55760.0,74880.0,25.53
35814,SAN CASSIANO,05/2022,34080.0,60400.0,94480.0,36.07
35815,SAN CASSIANO,06/2022,33960.0,57720.0,91680.0,37.04
35816,SAN CASSIANO,07/2022,39850.0,62220.0,102070.0,39.04
35817,SAN CASSIANO,08/2022,48550.0,74480.0,123030.0,39.46
35818,SAN CASSIANO,09/2022,30860.0,59220.0,90080.0,34.26
35819,SAN CASSIANO,10/2022,37190.0,55640.0,92830.0,40.06
35820,SAN CASSIANO,11/2022,43650.0,56380.0,100030.0,43.64
35821,SAN CASSIANO,12/2022,16130.0,54700.0,70830.0,22.77
35822,SAN CASSIANO,01/2021,39540.0,53600.0,93140.0,42.45
35823,SAN CASSIANO,02/2021,21292.0,50220.0,71512.0,29.77
35824,SAN CASSIANO,03/2021,28620.0,53160.0,81780.0,35.0
35825,SAN CASSIANO,04/2021,27620.0,57160.0,84780.0,32.58
35826,SAN CASSIANO,05/2021,40822.0,62960.0,103782.0,39.33
35827,SAN CASSIANO,06/2021,40230.0,57280.0,97510.0,41.26
35828,SAN CASSIANO,07/2021,27320.0,68840.0,96160.0,28.41
35829,SAN CASSIANO,08/2021,36900.0,71260.0,108160.0,34.12
35830,SAN CASSIANO,09/2021,32830.0,59820.0,92650.0,35.43
35831,SAN CASSIANO,10/2021,22870.0,60160.0,83030.0,27.54
35832,SAN CASSIANO,11/2021,34460.0,60580.0,95040.0,36.26
35833,SAN CASSIANO,12/2021,24920.0,59940.0,84860.0,29.37
35834,SAN CASSIANO,01/2020,16570.0,57000.0,73570.0,22.52
35835,SAN CASSIANO,02/2020,16070.0,47380.0,63450.0,25.33
35836,SAN CASSIANO,03/2020,21660.0,52800.0,74460.0,29.09
35837,SAN CASSIANO,04/2020,13970.0,48720.0,62690.0,22.28
35838,SAN CASSIANO,05/2020,43460.0,53640.0,97100.0,44.76
35839,SAN CASSIANO,06/2020,33790.0,56880.0,90670.0,37.27
35840,SAN CASSIANO,07/2020,40990.0,65280.0,106270.0,38.57
35841,SAN CASSIANO,08/2020,22340.0,69860.0,92200.0,24.23
35842,SAN CASSIANO,09/2020,41980.0,58880.0,100860.0,41.62
35843,SAN CASSIANO,10/2020,41410.0,56380.0,97790.0,42.35
35844,SAN CASSIANO,11/2020,21520.0,54580.0,76100.0,28.28
35845,SAN CASSIANO,12/2020,30000.0,60500.0,90500.0,33.15
35846,SAN CASSIANO,01/2019,26790.0,52660.0,79450.0,33.72
35847,SAN CASSIANO,02/2019,25685.0,49340.0,75025.0,34.24
35848,SAN CASSIANO,03/2019,14740.0,56720.0,71460.0,20.63
35849,SAN CASSIANO,04/2019,13140.0,65800.0,78940.0,16.65
35850,SAN CASSIANO,05/2019,16940.0,64660.0,81600.0,20.76
35851,SAN CASSIANO,06/2019,19840.0,60740.0,80580.0,24.62
35852,SAN CASSIANO,07/2019,18940.0,73640.0,92580.0,20.46
35853,SAN CASSIANO,08/2019,18940.0,73640.0,92580.0,20.46
35854,SAN CASSIANO,09/2019,20150.0,63840.0,83990.0,23.99
35855,SAN CASSIANO,10/2019,21300.0,58020.0,79320.0,26.85
35856,SAN CASSIANO,11/2019,19690.0,57640.0,77330.0,25.46
35857,SAN CASSIANO,12/2019,15590.0,56460.0,72050.0,21.64
35858,SAN CASSIANO,01/2018,22510.0,61760.0,84270.0,26.71
35859,SAN CASSIANO,02/2018,20040.0,48920.0,68960.0,29.06
35860,SAN CASSIANO,03/2018,23220.0,54220.0,77440.0,29.98
35861,SAN CASSIANO,04/2018,26000.0,60780.0,86780.0,29.96
35862,SAN CASSIANO,05/2018,27065.0,57060.0,84125.0,32.17
35863,SAN CASSIANO,06/2018,27120.0,62960.0,90080.0,30.11
35864,SAN CASSIANO,07/2018,28850.0,62880.0,91730.0,31.45
35865,SAN CASSIANO,08/2018,35270.0,77280.0,112550.0,31.34
35866,SAN CASSIANO,09/2018,25890.0,55340.0,81230.0,31.87
35867,SAN CASSIANO,10/2018,31115.0,66920.0,98035.0,31.74
35868,SAN CASSIANO,11/2018,23750.8,62220.0,85970.8,27.63
35869,SAN CASSIANO,12/2018,27790.0,59180.0,86970.0,31.95
35870,SAN CASSIANO,01/2017,18620.0,53900.0,72520.0,25.68
35871,SAN CASSIANO,02/2017,17140.0,51660.0,68800.0,24.91
35872,SAN CASSIANO,03/2017,24030.0,62460.0,86490.0,27.78
35873,SAN CASSIANO,04/2017,19170.0,52060.0,71230.0,26.91
35874,SAN CASSIANO,05/2017,25550.0,57520.0,83070.0,30.76
35875,SAN CASSIANO,06/2017,26410.0,60620.0,87030.0,30.35
35876,SAN CASSIANO,07/2017,27380.0,67300.0,94680.0,28.92
35877,SAN CASSIANO,08/2017,39400.0,68060.0,107460.0,36.66
35878,SAN CASSIANO,09/2017,21213.0,64460.0,85673.0,24.76
35879,SAN CASSIANO,10/2017,22020.0,57840.0,79860.0,27.57
35880,SAN CASSIANO,11/2017,28740.0,55240.0,83980.0,34.22
35881,SAN CASSIANO,12/2017,20460.0,55840.0,76300.0,26.82
35882,SAN CASSIANO,01/2016,18460.0,53720.0,72180.0,25.57
35883,SAN CASSIANO,02/2016,19390.0,55272.0,74662.0,25.97
35884,SAN CASSIANO,03/2016,18940.0,58580.0,77520.0,24.43
35885,SAN CASSIANO,04/2016,17850.0,58660.0,76510.0,23.33
35886,SAN CASSIANO,05/2016,19090.0,58580.0,77670.0,24.58
35887,SAN CASSIANO,06/2016,25670.0,55660.0,81330.0,31.56
35888,SAN CASSIANO,07/2016,30158.0,65100.0,95258.0,31.66
35889,SAN CASSIANO,08/2016,29280.0,80980.0,110260.0,26.56
35890,SAN CASSIANO,09/2016,26670.0,63500.0,90170.0,29.58
35891,SAN CASSIANO,10/2016,23410.0,59010.0,82420.0,28.4
35892,SAN CASSIANO,11/2016,26920.0,55300.0,82220.0,32.74
35893,SAN CASSIANO,12/2016,19237.0,57280.0,76517.0,25.14
35894,SAN CASSIANO,01/2015,15330.0,54440.0,69770.0,21.97
35895,SAN CASSIANO,02/2015,17030.0,51600.0,68630.0,24.81
35896,SAN CASSIANO,03/2015,18260.0,61840.0,80100.0,22.8
35897,SAN CASSIANO,04/2015,18090.0,62120.0,80210.0,22.55
35898,SAN CASSIANO,05/2015,15100.0,64380.0,79480.0,19.0
35899,SAN CASSIANO,06/2015,21330.0,55190.0,76520.0,27.88
35900,SAN CASSIANO,07/2015,23870.0,76360.0,100230.0,23.82
35901,SAN CASSIANO,08/2015,25400.0,73410.0,98810.0,25.71
35902,SAN CASSIANO,09/2015,18310.0,60540.0,78850.0,23.22
35903,SAN CASSIANO,10/2015,26810.0,56700.0,83510.0,32.1
35904,SAN CASSIANO,11/2015,23170.0,55090.0,78260.0,29.61
35905,SAN CASSIANO,12/2015,17460.0,53040.0,70500.0,24.77
35906,SAN CASSIANO,07/2014,22983.0,81720.0,104703.0,21.95
35907,SAN CASSIANO,08/2014,24670.0,82940.0,107610.0,22.93
35908,SAN CASSIANO,09/2014,20550.0,70730.0,91280.0,22.51
35909,SAN CASSIANO,10/2014,19510.0,65000.0,84510.0,23.09
35910,SAN CASSIANO,11/2014,16140.0,53600.0,69740.0,23.14
35911,SAN CASSIANO,12/2014,13420.0,62030.0,75450.0,17.79
35912,SAN CASSIANO,01/2013,16325.0,52960.0,69285.0,23.56
35913,SAN CASSIANO,02/2013,20870.0,45820.0,66690.0,31.29
35914,SAN CASSIANO,03/2013,16280.0,57620.0,73900.0,22.03
35915,SAN CASSIANO,04/2013,20630.0,62880.0,83510.0,24.7
35916,SAN CASSIANO,05/2013,20758.0,63400.0,84158.0,24.67
35917,SAN CASSIANO,06/2013,19380.0,57860.0,77240.0,25.09
35918,SAN CASSIANO,07/2013,23335.0,76200.0,99535.0,23.44
35919,SAN CASSIANO,08/2013,23040.0,81340.0,104380.0,22.07
35920,SAN CASSIANO,09/2013,27210.0,66620.0,93830.0,29.0
35921,SAN CASSIANO,10/2013,19140.0,63100.0,82240.0,23.27
35922,SAN CASSIANO,11/2013,23510.0,59240.0,82750.0,28.41
35923,SAN CASSIANO,12/2013,11960.0,56120.0,68080.0,17.57
35924,SAN CASSIANO,01/2012,17620.0,57760.0,75380.0,23.37
35925,SAN CASSIANO,02/2012,13754.0,59660.0,73414.0,18.73
35926,SAN CASSIANO,03/2012,24900.0,63700.0,88600.0,28.1
35927,SAN CASSIANO,04/2012,13980.0,60440.0,74420.0,18.79
35928,SAN CASSIANO,05/2012,23190.0,64920.0,88110.0,26.32
35929,SAN CASSIANO,06/2012,22790.0,69420.0,92210.0,24.72
35930,SAN CASSIANO,07/2012,24935.0,77960.0,102895.0,24.23
35931,SAN CASSIANO,08/2012,33290.0,89700.0,122990.0,27.07
35932,SAN CASSIANO,09/2012,24850.0,66900.0,91750.0,27.08
35933,SAN CASSIANO,10/2012,20700.0,65760.0,86460.0,23.94
35934,SAN CASSIANO,11/2012,21370.0,68020.0,89390.0,23.91
35935,SAN CASSIANO,12/2012,15860.0,54620.0,70480.0,22.5
35936,SAN CASSIANO,01/2011,21380.0,55340.0,76720.0,27.87
35937,SAN CASSIANO,02/2011,17680.0,59810.0,77490.0,22.82
35938,SAN CASSIANO,03/2011,20490.0,54520.0,75010.0,27.32
35939,SAN CASSIANO,04/2011,18425.0,70180.0,88605.0,20.79
35940,SAN CASSIANO,05/2011,28020.0,73120.0,101140.0,27.7
35941,SAN CASSIANO,06/2011,23374.0,65100.0,88474.0,26.42
35942,SAN CASSIANO,07/2011,28720.0,76860.0,105580.0,27.2
35943,SAN CASSIANO,08/2011,20630.0,84360.0,104990.0,19.65
35944,SAN CASSIANO,09/2011,34070.0,69080.0,103150.0,33.03
35945,SAN CASSIANO,10/2011,15870.0,58280.0,74150.0,21.4
35946,SAN CASSIANO,11/2011,23670.0,61680.0,85350.0,27.73
35947,SAN CASSIANO,12/2011,16890.0,63180.0,80070.0,21.09
35948,SAN CASSIANO,01/2010,36400.0,56030.0,92430.0,39.38
35949,SAN CASSIANO,02/2010,33120.0,49660.0,82780.0,40.01
35950,SAN CASSIANO,03/2010,26688.0,60960.0,87648.0,30.45
35951,SAN CASSIANO,04/2010,21314.0,62020.0,83334.0,25.58
35952,SAN CASSIANO,05/2010,26059.0,52940.0,78999.0,32.99
35953,SAN CASSIANO,06/2010,27492.0,66720.0,94212.0,29.18
35954,SAN CASSIANO,07/2010,29500.0,69680.0,99180.0,29.74
35955,SAN CASSIANO,08/2010,25260.0,82260.0,107520.0,23.49
35956,SAN CASSIANO,09/2010,18340.0,64640.0,82980.0,22.1
35957,SAN CASSIANO,10/2010,24145.0,71680.0,95825.0,25.2
35958,SAN CASSIANO,11/2010,25660.0,50980.0,76640.0,33.48
35959,SAN CASSIANO,12/2010,22810.0,65720.0,88530.0,25.77
35960,SAN CASSIANO,01/2009,19700.0,53300.0,73000.0,26.99
35961,SAN CASSIANO,02/2009,16060.0,40340.0,56400.0,28.48
35962,SAN CASSIANO,03/2009,15890.0,52020.0,67910.0,23.4
35963,SAN CASSIANO,05/2009,14210.0,33320.0,47530.0,29.9
35964,SAN CASSIANO,06/2009,20830.0,41920.0,62750.0,33.2
35965,SAN CASSIANO,07/2009,31140.0,66240.0,97380.0,31.98
35966,SAN CASSIANO,08/2009,20160.0,75480.0,95640.0,21.08
35967,SAN CASSIANO,10/2009,32740.0,53960.0,86700.0,37.76
35968,SAN CASSIANO,01/2008,13760.0,55740.0,69500.0,19.8
35969,SAN CASSIANO,02/2008,12220.0,48260.0,60480.0,20.21
35970,SAN CASSIANO,03/2008,10480.0,53480.0,63960.0,16.39
35971,SAN CASSIANO,04/2008,11980.0,55780.0,67760.0,17.68
35972,SAN CASSIANO,05/2008,15290.0,62010.0,77300.0,19.78
35973,SAN CASSIANO,06/2008,18700.0,60420.0,79120.0,23.63
35974,SAN CASSIANO,07/2008,17290.0,63760.0,81050.0,21.33
35975,SAN CASSIANO,08/2008,22270.0,78620.0,100890.0,22.07
35976,SAN CASSIANO,09/2008,20148.5,58820.0,78968.5,25.51
35977,SAN CASSIANO,10/2008,20945.34,55480.0,76425.34,27.41
35978,SAN CASSIANO,11/2008,13822.44,57680.0,71502.44,19.33
35979,SAN CASSIANO,12/2008,9640.0,59300.0,68940.0,13.98
35980,SAN CASSIANO,01/2007,17360.0,0.0,17360.0,100.0
35981,SAN CASSIANO,02/2007,13530.0,0.0,13530.0,100.0
35982,SAN CASSIANO,03/2007,11840.0,0.0,11840.0,100.0
35983,SAN CASSIANO,04/2007,13460.0,0.0,13460.0,100.0
35984,SAN CASSIANO,05/2007,16105.0,0.0,16105.0,100.0
35985,SAN CASSIANO,06/2007,14410.0,0.0,14410.0,100.0
35986,SAN CASSIANO,07/2007,13680.0,0.0,13680.0,100.0
35987,SAN CASSIANO,08/2007,20610.0,0.0,20610.0,100.0
35988,SAN CASSIANO,09/2007,16180.0,0.0,16180.0,100.0
35989,SAN CASSIANO,10/2007,17870.0,0.0,17870.0,100.0
35990,SAN CASSIANO,11/2007,13790.0,0.0,13790.0,100.0
35991,SAN CASSIANO,12/2007,10020.0,0.0,10020.0,100.0
35992,SAN CESARIO DI LECCE,01/2023,219930.0,98420.0,318350.0,69.08
35993,SAN CESARIO DI LECCE,02/2023,167570.0,82520.0,250090.0,67.0
35994,SAN CESARIO DI LECCE,03/2023,236340.0,90020.0,326360.0,72.42
35995,SAN CESARIO DI LECCE,04/2023,213680.0,99180.0,312860.0,68.3
35996,SAN CESARIO DI LECCE,05/2023,241450.0,99560.0,341010.0,70.8
35997,SAN CESARIO DI LECCE,06/2023,214160.0,91300.0,305460.0,70.11
35998,SAN CESARIO DI LECCE,07/2023,230030.0,99080.0,329110.0,69.89
35999,SAN CESARIO DI LECCE,08/2023,229250.0,105280.0,334530.0,68.53
36000,SAN CESARIO DI LECCE,09/2023,246140.0,93900.0,340040.0,72.39
36001,SAN CESARIO DI LECCE,10/2023,241820.0,95720.0,337540.0,71.64
36002,SAN CESARIO DI LECCE,11/2023,233570.0,92920.0,326490.0,71.54
36003,SAN CESARIO DI LECCE,01/2022,189080.0,114980.0,304060.0,62.19
36004,SAN CESARIO DI LECCE,02/2022,153250.0,88600.0,241850.0,63.37
36005,SAN CESARIO DI LECCE,03/2022,182190.0,87460.0,269650.0,67.57
36006,SAN CESARIO DI LECCE,04/2022,187410.0,111160.0,298570.0,62.77
36007,SAN CESARIO DI LECCE,05/2022,203893.0,91120.0,295013.0,69.11
36008,SAN CESARIO DI LECCE,06/2022,218500.0,81860.0,300360.0,72.75
36009,SAN CESARIO DI LECCE,07/2022,199680.0,93880.0,293560.0,68.02
36010,SAN CESARIO DI LECCE,08/2022,213520.0,91140.0,304660.0,70.08
36011,SAN CESARIO DI LECCE,09/2022,209295.0,85880.0,295175.0,70.91
36012,SAN CESARIO DI LECCE,10/2022,197570.0,110620.0,308190.0,64.11
36013,SAN CESARIO DI LECCE,11/2022,190990.0,95460.0,286450.0,66.67
36014,SAN CESARIO DI LECCE,12/2022,207270.0,103760.0,311030.0,66.64
36015,SAN CESARIO DI LECCE,01/2021,218255.0,116860.0,335115.0,65.13
36016,SAN CESARIO DI LECCE,02/2021,194640.0,88680.0,283320.0,68.7
36017,SAN CESARIO DI LECCE,03/2021,229160.0,89580.0,318740.0,71.9
36018,SAN CESARIO DI LECCE,04/2021,194240.0,95000.0,289240.0,67.16
36019,SAN CESARIO DI LECCE,05/2021,202880.0,109080.0,311960.0,65.03
36020,SAN CESARIO DI LECCE,06/2021,194730.0,93320.0,288050.0,67.6
36021,SAN CESARIO DI LECCE,07/2021,203380.0,108360.0,311740.0,65.24
36022,SAN CESARIO DI LECCE,08/2021,218605.0,88800.0,307405.0,71.11
36023,SAN CESARIO DI LECCE,09/2021,215510.0,94080.0,309590.0,69.61
36024,SAN CESARIO DI LECCE,10/2021,199002.0,118040.0,317042.0,62.77
36025,SAN CESARIO DI LECCE,11/2021,208080.0,99360.0,307440.0,67.68
36026,SAN CESARIO DI LECCE,12/2021,193590.0,94920.0,288510.0,67.1
36027,SAN CESARIO DI LECCE,01/2020,210200.0,78480.0,288680.0,72.81
36028,SAN CESARIO DI LECCE,02/2020,195877.0,89300.0,285177.0,68.69
36029,SAN CESARIO DI LECCE,03/2020,212335.0,77280.0,289615.0,73.32
36030,SAN CESARIO DI LECCE,04/2020,199640.0,80360.0,280000.0,71.3
36031,SAN CESARIO DI LECCE,05/2020,237258.0,103920.0,341178.0,69.54
36032,SAN CESARIO DI LECCE,06/2020,231212.0,83700.0,314912.0,73.42
36033,SAN CESARIO DI LECCE,07/2020,249470.0,81660.0,331130.0,75.34
36034,SAN CESARIO DI LECCE,08/2020,193552.0,95840.0,289392.0,66.88
36035,SAN CESARIO DI LECCE,09/2020,208100.0,83760.0,291860.0,71.3
36036,SAN CESARIO DI LECCE,10/2020,223690.0,110420.0,334110.0,66.95
36037,SAN CESARIO DI LECCE,11/2020,190593.0,90480.0,281073.0,67.81
36038,SAN CESARIO DI LECCE,12/2020,237345.0,82640.0,319985.0,74.17
36039,SAN CESARIO DI LECCE,01/2019,206950.0,74260.0,281210.0,73.59
36040,SAN CESARIO DI LECCE,02/2019,165410.0,72140.0,237550.0,69.63
36041,SAN CESARIO DI LECCE,03/2019,185045.0,89020.0,274065.0,67.52
36042,SAN CESARIO DI LECCE,04/2019,206010.0,80420.0,286430.0,71.92
36043,SAN CESARIO DI LECCE,05/2019,225710.0,83660.0,309370.0,72.96
36044,SAN CESARIO DI LECCE,06/2019,174490.0,95220.0,269710.0,64.7
36045,SAN CESARIO DI LECCE,07/2019,329820.0,76980.0,406800.0,81.08
36046,SAN CESARIO DI LECCE,08/2019,208360.0,88440.0,296800.0,70.2
36047,SAN CESARIO DI LECCE,09/2019,197630.0,80820.0,278450.0,70.98
36048,SAN CESARIO DI LECCE,10/2019,233850.0,80500.0,314350.0,74.39
36049,SAN CESARIO DI LECCE,11/2019,213751.0,98520.0,312271.0,68.45
36050,SAN CESARIO DI LECCE,12/2019,217265.0,80000.0,297265.0,73.09
36051,SAN CESARIO DI LECCE,01/2018,105860.0,285580.0,391440.0,27.04
36052,SAN CESARIO DI LECCE,02/2018,81050.0,240900.0,321950.0,25.17
36053,SAN CESARIO DI LECCE,03/2018,103060.0,283140.0,386200.0,26.69
36054,SAN CESARIO DI LECCE,04/2018,91010.0,280860.0,371870.0,24.47
36055,SAN CESARIO DI LECCE,05/2018,84250.0,299606.0,383856.0,21.95
36056,SAN CESARIO DI LECCE,06/2018,125080.0,276620.0,401700.0,31.14
36057,SAN CESARIO DI LECCE,07/2018,259390.0,70380.0,329770.0,78.66
36058,SAN CESARIO DI LECCE,08/2018,216130.0,64540.0,280670.0,77.01
36059,SAN CESARIO DI LECCE,09/2018,171420.0,84320.0,255740.0,67.03
36060,SAN CESARIO DI LECCE,10/2018,227935.0,72440.0,300375.0,75.88
36061,SAN CESARIO DI LECCE,11/2018,190628.0,78840.0,269468.0,70.74
36062,SAN CESARIO DI LECCE,12/2018,185310.0,96270.0,281580.0,65.81
36063,SAN CESARIO DI LECCE,01/2017,84900.0,274340.0,359240.0,23.63
36064,SAN CESARIO DI LECCE,02/2017,74850.0,276620.0,351470.0,21.3
36065,SAN CESARIO DI LECCE,03/2017,88840.0,312380.0,401220.0,22.14
36066,SAN CESARIO DI LECCE,04/2017,77200.0,303820.0,381020.0,20.26
36067,SAN CESARIO DI LECCE,05/2017,79970.0,322380.0,402350.0,19.88
36068,SAN CESARIO DI LECCE,06/2017,79570.0,308480.0,388050.0,20.51
36069,SAN CESARIO DI LECCE,07/2017,79310.0,310600.0,389910.0,20.34
36070,SAN CESARIO DI LECCE,08/2017,102370.0,277200.0,379570.0,26.97
36071,SAN CESARIO DI LECCE,09/2017,96060.0,265220.0,361280.0,26.59
36072,SAN CESARIO DI LECCE,10/2017,93110.0,271040.0,364150.0,25.57
36073,SAN CESARIO DI LECCE,11/2017,95290.0,268100.0,363390.0,26.22
36074,SAN CESARIO DI LECCE,12/2017,98230.0,265300.0,363530.0,27.02
36075,SAN CESARIO DI LECCE,01/2016,83330.0,270020.0,353350.0,23.58
36076,SAN CESARIO DI LECCE,02/2016,81010.0,270460.0,351470.0,23.05
36077,SAN CESARIO DI LECCE,03/2016,83930.0,323800.0,407730.0,20.58
36078,SAN CESARIO DI LECCE,04/2016,85410.0,312940.0,398350.0,21.44
36079,SAN CESARIO DI LECCE,05/2016,77160.0,302060.0,379220.0,20.35
36080,SAN CESARIO DI LECCE,06/2016,125520.0,300680.0,426200.0,29.45
36081,SAN CESARIO DI LECCE,07/2016,89380.0,293660.0,383040.0,23.33
36082,SAN CESARIO DI LECCE,08/2016,100120.0,309400.0,409520.0,24.45
36083,SAN CESARIO DI LECCE,09/2016,97980.0,311500.0,409480.0,23.93
36084,SAN CESARIO DI LECCE,10/2016,107030.0,308440.0,415470.0,25.76
36085,SAN CESARIO DI LECCE,11/2016,92770.0,287540.0,380310.0,24.39
36086,SAN CESARIO DI LECCE,12/2016,106120.0,293980.0,400100.0,26.52
36087,SAN CESARIO DI LECCE,01/2015,161690.0,241320.0,403010.0,40.12
36088,SAN CESARIO DI LECCE,02/2015,77475.0,217900.0,295375.0,26.23
36089,SAN CESARIO DI LECCE,03/2015,96830.0,242120.0,338950.0,28.57
36090,SAN CESARIO DI LECCE,04/2015,82280.0,259720.0,342000.0,24.06
36091,SAN CESARIO DI LECCE,05/2015,90905.0,263000.0,353905.0,25.69
36092,SAN CESARIO DI LECCE,06/2015,119890.0,265280.0,385170.0,31.13
36093,SAN CESARIO DI LECCE,07/2015,85340.0,283340.0,368680.0,23.15
36094,SAN CESARIO DI LECCE,08/2015,86040.0,270640.0,356680.0,24.12
36095,SAN CESARIO DI LECCE,09/2015,81170.0,276420.0,357590.0,22.7
36096,SAN CESARIO DI LECCE,10/2015,92610.0,290280.0,382890.0,24.19
36097,SAN CESARIO DI LECCE,11/2015,99410.0,266600.0,366010.0,27.16
36098,SAN CESARIO DI LECCE,12/2015,106720.0,295740.0,402460.0,26.52
36099,SAN CESARIO DI LECCE,01/2014,39450.0,330380.0,369830.0,10.67
36100,SAN CESARIO DI LECCE,02/2014,34850.0,283420.0,318270.0,10.95
36101,SAN CESARIO DI LECCE,03/2014,34720.0,322340.0,357060.0,9.72
36102,SAN CESARIO DI LECCE,04/2014,48420.0,323000.0,371420.0,13.04
36103,SAN CESARIO DI LECCE,05/2014,47230.0,346760.0,393990.0,11.99
36104,SAN CESARIO DI LECCE,06/2014,38070.0,332260.0,370330.0,10.28
36105,SAN CESARIO DI LECCE,07/2014,50010.0,362260.0,412270.0,12.13
36106,SAN CESARIO DI LECCE,08/2014,37760.0,341780.0,379540.0,9.95
36107,SAN CESARIO DI LECCE,09/2014,75370.0,366700.0,442070.0,17.05
36108,SAN CESARIO DI LECCE,10/2014,57820.0,337220.0,395040.0,14.64
36109,SAN CESARIO DI LECCE,11/2014,96330.0,294780.0,391110.0,24.63
