NUMERO DI ISCRIZIONE NELL'EROA,DENOMINAZIONE DELL'AZIENDA AGRICOLA,SEDE DELLE ATTIVITA' AGRITURISTICHE,COMUNE,PROVINCIA,
932,SOCIETÀ AGRICOLA FORESTALE CERASINA S.R.L,CONTRADA PETTOLECCHIA,FASANO,BRINDISI,
933,TENUTA RINALDI DI MICHELE RINALDI  S.R.L.S.,LOCALITA'  GARZIA,MANFREDONIA,FOGGIA,
934,LOBUONO FRANCESCO,CONTRADA VACCHERIA DI GRECO,MANFREDONIA,FOGGIA,
935,ERCOLINO MATTEO,CONTRADA FURENO E COSTARELLE,SAN GIOVANNI ROTONDO,FOGGIA,
936,AZZONE ANTONIO PALMO,CONTRADA PORTICCHIO,TROIA,FOGGIA,
937,LE CASETTE DI MORRA SAVINO PIO & C. S.A.S.,LOCALITA' TRE TITOLI,CERIGNOLA,FOGGIA,
938,AGRICOLA FALCARE DI MICHELE E ROCCO COCCIA  S.N.C.,CONTRADA FALCARE,CAGNANO VARANO,FOGGIA,
939,SOCIETÀ AGRICOLA BIORUSSI S.N.C.,LOCALITA' MACCHIAROTONDA,CARPINO,FOGGIA,
940,SOCIETA’ COOPERATIVA NUOVA CONTADINA,TRICASE,TRICASE,LECCE,
941,MASSERIA SANTA LUCIA S.S. SOCIETÀ AGRICOLA,LOCALITA' MACURANO,ALESSANO,LECCE,
942,MIGGIANO ALESSANDRO,CONTRADA TAGLIATE,SANARICA,LECCE,
943,BRUNETTI LEONARDO,CONTRADA TORRE DELLE MULE,MOLA DI BARI,BARI,
944,GUIDA GIACOMA,LOCALITA' LAMA BATTAGLIA,PALO DEL COLLE,BARI,
945,ALBEROTANZA FRANCESCO PAOLO,CONTRADA GORGORENZO,CONVERSANO,BARI,
946,AZIENDA AGRICOLA GROTTAGIGLIO DI CHIAPPERINO GAETANO E C. S.S.,CONTRADA MALTESTA,CASSANO DELLE MURGE,BARI,
947,NUZZACO VINCENZO,CONTRADA DIFESA,CASSANO DELLE MURGE,BARI,
948,TAGLIAFERRO ROBERTO,CONTRADA CUCURUZZI,TRICASE,LECCE,
949,RINALDI SANTE,LOCALITA' CHIANCA,ISCHITELLA,FOGGIA,
950,MERCALDI RENATO,SAN SEVERO,SAN SEVERO,FOGGIA,
951,DE LUCA ALFREDO,LOCALITA' CASSANO,MONTE SANT'ANGELO,FOGGIA,
952,AZ. AGR. PALAGANO DI SALA GIACOMA & C. SOCIETÀ AGRICOLA SEMPLICE,LOCALITA' PALAGANO,RIGNANO GARGANICO,FOGGIA,
953,LU STALLIER SOCIETÀ COOPERATIVA AGRICOLA S.R.L.,MONTELEONE DI PUGLIA - FG                      LOCALITA' CUPAZZO,MONTELEONE DI PUGLIA,FOGGIA,
954,SAURINO DORA,LOCALITA' PASSO DI CORVO,FOGGIA,FOGGIA,
955,"SOCIETA' AGRICOLA ""CONTE SALENTINO"" SR.L.",LOCALITA' ABATE COLA,NARDO',LECCE,
956,MARTEMUCCI SAVERIO,LOCALITA' PANTANELLA,GRAVINA IN PUGLIA,BARI,
957,PUGLIESE TIZIANA,LOCALITA' CHIANCAROSSA,PUTIGNANO,BARI,
958,MASTRANGELO MARIA GRAZIA,LOCALITA' ORSANESE MATINELLE,CASTELLANETA,TARANTO,
959,EREDI CUCUGLIATO S.S. DI ANNA CANDELIERE & FIGLI,VERNOLE,VERNOLE,LECCE,
960,COMI GIUSEPPE,LOCALITA' FODERA',MARTANO,LECCE,
961,"SOCIETA' COOPERATIVA AGRICOLA ""PALAZZO PICCOLO""",LOCALITA' FARAGOLA E CUGNO,ASCOLI SATRIANO,FOGGIA,
962,MOCCIA GIOVANNI,LOCALITA' PIETRAFITTA,FOGGIA,FOGGIA,
963,VIGILANTE PIETRO,SAN SEVERO - LOCALITA' RESICATA; RIGNANO GARGANICO -  COPPA SALSOLA,SAN SEVERO;  RIGNANO GARGANICO,FOGGIA,
964,COPPA DI MEZZO SRLS,CONTRADA MICALETTI LOCALITA' CHIANCATE E CONTRADA COPPA DI MEZZO,SAN MARCO IN LAMIS,FOGGIA,
965,FIORETTI MARIA,LOCALITA' MARMORELLE,BRINDISI,BRINDISI,
966,AZIENDA AGRICOLA AGRICONEA DI ROMANAZZI T. & A. SOCIETA' SEMPLICE,STRADA COMUNALE CHIANCA ROSA,PUTIGNANO,BARI,
967,LOTITO ANGELA,LOCALITA' CODA DI VOLPE,ANDRIA,BARI,
968,SOCIETÀ AGRICOLA LA RAPAIOLA DI MARROCCOLI PAOLA E ANNARITA S.S.,LOCALITA' PAVONE,GRAVINA IN PUGLIA,BARI,
969,ZULLO GIOVANNI,LOCALITA' VIGLIONE,SANTERAMO IN COLLE,BARI,
970,CAPOSENO TORRES GIUSEPPE,VIESTE,VIESTE,BARI,
971,DE GREGORIO ANTONIO,LOCALITA' CELIDONIA,LIZZANO,TARANTO,
972,SEMERARO ANASTASIA,LOCALITA' CORTE DEI FRAGNI,MARTINA FRANCA,TARANTO,
973,AZIENDA AGRITURISTICA MASSERIA SPALLACCIA S.S. AGRICOLA,LOCALITA' SPALLACCIA,GALATINA,LECCE,
974,FORCHIGNONE MARIA,CONTRADA BORGO MEZZANONE,FOGGIA,FOGGIA,
975,TOLVA ALBERTO,LOCALITA' CAVALLO,RIGNANO GARGANICO,FOGGIA,
976,DE PAOLI EGON ANDREA,PATU',PATU',LECCE,
977,TAGLIAFERRO LUIGI,LOCALITA' MASSERIA LE MONACHE,ALESSANO,LECCE,
978,RUSSO FRANCESCA,LOCALITA' SARRUNI,PRESICCE,LECCE,
979,TRAMIS LUCA ANDREA,LOCALITA' PATERNIELLO,LECCE,LECCE,
980,SPAGNA ADDOLORATA,LOCALITA' POMPILIO,SOLETO,LECCE,
981,RIZZO FILIPPO,LOCALITA' MACCHIA TUNNA,SALVE,LECCE,
982,D'AGOSTINO ANGELA,LOCALITA' BELVEDERE,PORTO CESAREO,LECCE,
983,NEGRO ANNA MARIA,LOCALITA' FONTANELLE,OTRANTO,LECCE,
984,MERICO LUIGI,LOCALITA' SCALELLE,OTRANTO,LECCE,
985,DE MATTEIS GIUSEPPE,ANDRANO,ANDRANO,LECCE,
986,MONTEVERGINE SOCIETA' SEMPLICE AGRICOLA,"STRADA PROVINCIALE PER MARTANO KM. 19 + 250, LOCALITA' MONTEVERGINE",OTRANTO,LECCE,VOLTURA DEL CERTIFICATO EROA A MARZO 2021 CON FIRMA DIGITALE
987,AZIENDA AGRICOLA CARLUCCIO,LOCALITA' ORTE,OTRANTO,LECCE,
988,PEZZUTO ILENIA,LOCALITA' CAMBRO',COPERTINO,LECCE,
989,ARGESE ANGELO,FASANO,FASANO,BRINDISI,
990,DE STASI MARIA,LOCALITA' CHIANCARELLE,FASANO,BRINDISI,
991,BRUNO MARIA CONCETTA,LOCALITA' STRADA RISERVA,CERIGNOLA,FOGGIA,
992,CAPRIATI MATTEO,LOCALITA' MONTE BARONE,MATTINATA,FOGGIA,
993,MARTELLA ANGELO,LOCALITA' MONTE GRANDE,ISCHITELLA,FOGGIA,
994,BORGHI MARISA DONATELLA,LOCALITA' SANT'ANGELO,SANT'AGATA DI PUGLIA,FOGGIA,
995,LOSITO MARIA GIOVANNA,LOCALITA' MARTINETTI,PESCHICI,FOGGIA,
996,COMES ROSA,SAN PAOLO DI CIVITATE,SAN PAOLO DI CIVITATE,FOGGIA,
997,DE VITA PASQUALE,LOCALITA' VALLEVONA,CASALNUOVO MONTEROTARO,FOGGIA,
998,D'ONGHIA ANGELICA,MASSAFRA,MASSAFRA,TARANTO,
999,PALANO SALVATORE,LOCALITA' CHIRIO,CARPIGNANO SALENTINO,LECCE,
1000,NAVONE SERGIO,GALLIPOLI,GALLIPOLI,LECCE,
1001,SUD EST DI BRANDOLINI D'ADDA,LOCALITA' PISARI,UGENTO,LECCE,
1002,MORAMARCO IRENE,LOCALITA' MOSCATELLA,ALTAMURA,BARI,
1003,DIBENEDETTO FRANCESCO,LOCALITA' CERASO,ALTAMURA,BARI,
1004,AGRICOLA FIORINO PAOLA & TALENTO MARIA ROSA S.S.,LOCALITA' MASSERIA LE TORRI,ALTAMURA,BARI,
1005,D'ANGELLA MICHELINA,LOCALITA' MASSERIA ADDARIO,ANDRIA,BARI,
1006,LAZZARI GIUSEPPE,LOCALITA' FRASCESCE,NOCIGLIA,LECCE,
1007,RAGANATO MARCELLO,PORTO CESAREO,PORTO CESAREO,LECCE,
1008,TENUTE D'ONGHIA SOCIETA' AGRICOLA SEMPLICE,LOCALITA' SAN PIETRO,GIOIA DEL COLLE,BARI,
1009,DE BENEDITTIS FRANCO,LOCALITA' TORRE NEGLIA,CORATO,BARI,
1010,DE BENEDITTIS MICHELANGELO,LOCALITA' TORRE DI NEBBIA VECCHIA,CORATO,BARI,
1011,ROMANAZZI ANGELA MARIA,CONTRADA ROSARIO,PUTIGNANO,BARI,
1012,VENTURA VINCENZO,LOCALITA' PULO,ALTAMURA,BARI,
1013,CROCE GERARDO,LOCALITA' LAGNANO DA PIEDI,ASCOLI SATRIANO,FOGGIA,
1014,SOCIETA' AGRICOLA LE GROTTE DI SILENO,LOCALITA' GROTTE DEL VICO,CASTELLANETA,TARANTO,
1015,DI NOI MARGHERITA & C. S.S.,CONTRADA MARINA PICCOLA,AVETRANA,TARANTO,
1016,VERDESCA GIANLUCA,LOCALITA' MASSERIA SCOI,COPERTINO,LECCE,
1017,PALADINI ALESSANDRA,LOCALITA' MASSERIA CAPUTA,LECCE,LECCE,
1018,TENUTA LAMIA SOCIETÀ AGRICOLA A R.L.,LOCALITA' MERINE,LECCE,LECCE,
1019,"SOCIETA' AZIENDA ZOOTECNICA ED AGROTURISTICA ""DON AGOSTINO"" DEL DOTT. STEFANO TROMBETTA & C. S.A.S.",LOCALITA' COPPA FRESCA E SANT'ANGELO,CAGNANO VARANO,FOGGIA,
1020,BISCEGLIA FRANCESCO SAVERIO,LOCALITA' CORNELLO,MONTE SANT'ANGELO,FOGGIA,
1021,EREDI FRAGASSI ANTONIO S. S.,LOCALITA' PREISE,ORSARA DI PUGLIA,FOGGIA,
1022,MORELLI ANDREA,CONTRADA POZZELLO,OTRANTO,LECCE,
1023,SOCIETÀ AGRICOLA ZOOTECNICA IRENE S.S.,LOCALITA' TERTIVERI,BICCARI,FOGGIA,
1024,PIRRO PONZIANO,LOCALITA' CUPARONI,TROIA,FOGGIA,
1025,MUSARDO CLAUDIO,LOCALITA' LI PAPI,GALATONE,FOGGIA,
1026,DURANTE LORENZO,LOCALITA' BRUSCA,NARDO',LECCE,
1027,SERGIO FRANCESCA,CONTRADA LE CUPOLE,TRICASE,LECCE,
1028,DE LUCA MARIA LUCIA,LOCALITA' MADONNA DELLA PITA',ORTELLE,LECCE,
1029,ACCOGLI BENEDETTO,LOCALITA' FRACAZZONE,MELENDUGNO,LECCE,
1030,ROSAFIO FRANCESCA,LOCALITA' PORSIELLA,TIGGIANO,LECCE,
1031,MUSARO' BRUNO E MELISSANO ANNA,LOCALITA' LA CHIESA,TRICASE,LECCE,
1032,PERDICCHIA DE IACO ANTONIO,LOCALITA' CISURELLI,TRICASE,LECCE,
1033,AGRITURISMO LA BANNERA DI MARCHESE MARIA,CONTRADA LA BANNERA,CELLE SAN VITO,FOGGIA,
1034,TENUTA QUINTINO S.R.L. SOCIETA' AGRICOLA,CONTRADA COLARIZZO,PORTO CESAREO,LECCE,
1035,MIGGIANO ALESSANDRO,LOCALITA' TAGLIENTE,SANARICA,LECCE,
1036,AGRITURISMO MASSERIA CANALE DI LONGO DONATO,LOCALITA' CANALE E CASTIGLIONE,GIOIA DEL COLLE,BARI,
1037,BORTONE ROBERTA,LOCALITA' ROTTA CAPOZZA,UGENTO,LECCE,
1038,MURCIANO VALENTINA,VOA OTRANTO-MARTANO,OTRANTO,LECCE,
1039,DE MARCO MARIA LUISA,LOCALITA'CANALI,MIGGIANO,LECCE,
1040,SIGNORILE LUCIANA,LOCALITA' GRAVINELLA,FASANO DI BRINDISI,BRINDISI,
1041,LADOGANA MARIANNA,LOCALITA' CARBONELLI,FASANO DI BRINDISI,BRINDISI,
1042,CUCCI BONAVENTURA,OSTUNI,OSTUNI,BRINDISI,
1043,CARPARELLI ISABELLA,LOCALITA' MAZZETTA,BRINDISI,BRINDISI,
1044,"AZIENDA AGRICOLA ""TORRETTA"" DI SANTORO ROSANNA MARIA",CONTRADA TORRETTA,RODI GARGANICO,FOGGIA,
1045,ARIANO ATTILIO,LOCALITA' SCHIAVETTA,SAN SEVERO,FOGGIA,
1046,BOTTACCIO ELENA,LOCALITA' SPUNTONI,ORSARA DI PUGLIA,FOGGIA,
1047/FG,A.Z. SALDUTTI AGRICOLA ZOOTECNICA,LOCALITA' LA TORRETTA,FOGGIA,FOGGIA,
1048,CAPPUCCILI ANGIOLINA E MATTA TIBERIO,VICO DEL GARGANO - FG,VICO DEL GARGANO,FOGGIA,
1049,IL BORGO DEGLI ULIVI S.S.,CONTRADA PATAFFIO,CASSANO DELLE MURGE,BARI,
1050,SARACINO EMILIO,LOCALITA' TENUTA LA SPEZIA,CARPIGNANO SALENTINO,LECCE,
1051,DE GIORGI FRANCESCA IMMACOLATA,CARPIGNANO SALENTINO,CARPIGNANO SALENTINO,LECCE,
1052,AZIENDA AGRICOLA DEI F.LLI MANSUETO S.S.,LOCALITA' DONGIANVITO,NOCI,BARI,
1053,FOSCARINI MARCO,LOCALITA' LA CORTE NATURALE,SAN DONATO DI LECCE,LECCE,
1054,ROMANO MASSIMO,NARDO',NARDO',LECCE,
1055,ANTONACI LORENZO,LOCALITA' PATULICCHIO,MELENDUGNO,LECCE,
1056,MARTINADONNA RITA,LOCALITA' SALICE,CERIGNOLA,FOGGIA,
1057,CURTOTTI ALFREDO,LOCALITA' PIDOCCHIARA,TORREMAGGIORE,FOGGIA,
1058,D'ALFONSO DEL SORDO GIOVANNI FELICE,LOCALITA' SANT'ANTONINO,SAN SEVERO,FOGGIA,
1059,MALLARDI GIANDOMENICO,LOCALITA' PROCIDA E PREFICEGNA,SAMMICHELE DI BARI,BARI,
1060,FIORE ANGELO,GIOIA DEL COLLE - BA,GIOIA DEL COLLE,BARI,
1061,"AZIENDA AGRICOLA ""IL LAMIONE"" S.S. DEI F.LLI FACENDOLA",LOCALITA' LAMIONE,RUVO DI PUGLIA,BARI,
1062,SOCIETÀ AGRICOLA MELILLO S.A.S DI MELILLO M & C.,CONTRADA TAGLIAVANTI,VILLA CASTELLI,BRINDISI,
1063,"SOCIETÀ SEMPLICE ""SANTA CHIARA"" SOCIETÀ AGRICOLA",LOCALITA' LAMA CUPA,CORATO,BARI,
1064,DE LORENZI MARGHERITA,LOCALITA' POLITI,CASARANO,LECCE,
1065,"AZIENDA AGRICOLA ""LE LAME"" DI RUSSO ANTONELLO  E RUSSO GIANLUIGI S.S.",LOCALITA' LAME,CUTROFIANO,LECCE,
1066,LEOPIZZI COSIMO DAMIANO,LOCALITA' MASSERIA SCIOGLI,NARDO',LECCE,
1067,VENTRELLA ANTONIETTA,LOCALITA' PIANO,RODI GARGANICO,FOGGIA,
1068,NORMANNO SAVERIO,C.DA VALLE DELLA MORTE,FOGGIA,FOGGIA,
1069,SPONTELLA NUNZIO,C.DA CAFORA,CERIGNOLA,FOGGIA,
1070,COPPOLA NICOLA,S.P. GALLIPOLI S.MARIA AL BAGNO,GALLIPOLI,LECCE,
1071,MARIANO ANNA PAOLA,C.DA LI RIZZI,COPERTINO,LECCE,
1072,MUCI FERNANDO ANTONIO,NARDO',NARDO',LECCE,
1073,MARZANO CORRADO,C.DA PETRELLI,SQUINZANO,LECCE,
1074,CASINA MELONIA SOCIETA' AGRICOLA S.R.L.,C.DA CAORTE,SAN CESARIO,LECCE,
1075,APULIA S.A.S. DI SQUILLARIO C. & C.,C.DA FAVARELLI,TAVIANO,LECCE,
1076,CASAMASSIMA ERASMO,LOCALITA' COPPA,PALAGIANO,TARANTO,
1077,ALESSANDRI' MARIA,LOCALITA'  I COCCI,MAGLIE,LECCE,
1078,VERARDI MARCELLO,LOCALITA'  SPRICULIZZI,MURO LECCESE,LECCE,
1079,BASURTO BOCCA MATTEO,LOCALITA'  MASSERIA LACCA,MURO LECCESE,LECCE,
1080,DI BELLO PIETRO,LOCALITA'  ACCIANO,CAROVIGNO,BRINDISI,
1081,PAGANO DANIELE,CONTRADA  MARTIENI VIA S. PANCRAZIO Km 2,SAN DONACI,BRINDISI,
1082,SOCIETÀ AGRICOLA AGRIOTRANTO A R.L.,LOCALITA'  LE FONTANELLE,OTRANTO,LECCE,
1083,TENUTA MONTICELLI S.A.S. DI BOTTAZZO ANASTASIA E C. SOCIETÀ AGRICOLA,LOCALITA'  PALASETTE,ALEZIO,LECCE,
1084,MONTINARO ARMANDO,LOCALITA'  RAMANNO - FRIGOLE,LECCE,LECCE,
1085,ROSAFIO FRANCESCO E LEO PINA,LOCALITA'  MARIANE,PATU',LECCE,
1086,GRECO PATRIZIA,FRAZIONE FRIGOLE,LECCE,LECCE,
1087,MASTRODOMENICO VILMA MARIA,LOCALITA'  SEGGIO,LUCERA,FOGGIA,
1088,DE LEO MARIA ROSARIA,LOCALITA'  RIPATETTA,LUCERA,FOGGIA,
1089,ANGELICCHIO  ROCCO,LOCALITA'  MATERA,RODI GARGANICO,FOGGIA,
1090,ZECCA MARIO,LOCALITA' ASCANIO-PITTUINI,NARDO',LECCE,
1091,GIACCARI VALERIO,LOCALITA' CHILLI,SALVE,LECCE,
1092,NICOLAZZO ROSARIO,LOCALITA' FAGA',OTRANTO,LECCE,
1093,RICCHIUTO ASSUNTA,LOCALITA' CANALI,SAN CASSIANO DI LECCE,LECCE,
1094,BOCCADAMO ROBERTA,LOCALITA' ZOCCALICE,RUFFANO,LECCE,
1095,BIOAGRICOLA MARCHESANA DI B. MANNA & C. S.S.,LOCALITA' MARCHESANA,GIOIA DEL COLLE,BARI,
1096,ZECCA MARIO,LOCALITA' TENUTA DONNA MARZIA,LEVERANO,LECCE,
1097,CERICOLA MICHELINA,LOCALITA' TERZO DIECI,CASTELLANETA,TARANTO,
1098,PRETE GIUSEPPE,LOCALITA' BOZZELLO-PALUDI,SAN GIORGIO JONICO,TARANTO,
1099,BASILE MICHELE,LOCALITA' MANNARELLE,VICO DEL GARGANO,FOGGIA,
1100,MUSCARELLA GIOVANNI,LOCALITA' LE GROTTE,RIGNANO GARGANICO,FOGGIA,
1101,ZUMPICCHIO DI DI CAMPI FRANCESCA & CO. SOCIETÀ AGRICOLA,LOCALITA' ZILAPAMPINI,CEGLIE MESSAPICA,BRINDISI,
1102,PRENCIPE DAVIDE MATTEO,MATTINATA,MATTINATA,FOGGIA,
1103,PEDONE ANTONIO,LOCALITA' MASSERIA SAN GIUSEPPE,FOGGIA,FOGGIA,
1104,SOCIETÀ AGRICOLA MASSERIA PILANO DEI FRATELLI PALMISANO S.S.,CONTRADA PILANO,CRISPIANO,TARANTO,
1105,SANFILIPPO MARIO,LOCALITA' FIUMICELLO,GINOSA,TARANTO,
1106,S.S. AZIENDA AGRICOLA MONTEROTONDO DEI F.LLI GIANNICO,LOCALITA' MONTEROTONDO,CASTELLANETA,TARANTO,
1107,NATALIZI ZIZZI ROSANGELA,LOCALITA' TORRESPACCATA,FASANO,BRINDISI,
1108,TURISALENTO SOCIETÀ A R.L.,LOCALITA' LONGA,ALLISTE,LECCE,
1109,CAGGESE MARCO MARTINO,LOCALITA' FRASSANITO,OTRANTO,LECCE,
1110,MELE ALESSANDRO,COPERTINO,COPERTINO,LECCE,
1111,SCOZZI ANNA,LOCALITA' PIACI,LEQUILE,LECCE,
1112,MAIRO SALVATORE,LOCALITA' TORRE DELL'ORSO,MELENDUGNO,LECCE,
1113,MASSERIA I SALICI S.R.L.,LOCALITA' MACINILI,GUAGNANO,LECCE,
1114,FREGA ROSARIO,LOCALITA' CAVALIERI,ARNESANO,LECCE,
1115,CALABRESE MICHELE,LOCALITA' NUCCI,NARDO',LECCE,
1116,DE LUCA ANNA,LOCALITA' ALIMINI,MELENDUGNO,LECCE,
1117,DE BENEDETTO ANTONIO,OTRANTO,OTRANTO,LECCE,
1118,MONTANARO VINCENZO,LOCALITA' MONTICELLI,COPERTINO,LECCE,
1119,MASSERIA CARRONE S.A.S.,LOCALITA'  CARRONE,CAROVIGNO,BRINDISI,
1120,RUBINO ANGELO,LOCALITA' VISCIGLIO,MESAGNE,BRINDISI,
1121,FALCONIERI LAURA,LOCALITA' FONTANELLE,OTRANTO,LECCE,
1122,INGROSSO ANGELA MARIA E INGROSSO MARIANNA PIA,LOCALITA' ROMITO,LECCE,LECCE,
1123,TAGLIENTE MARIA,LOCALITA' MINCO DI TATA,MARTINA FRANCA,TARANTO,
1124,LEOGRANDE MARIA VINCENZA,LOCALITA' LA GINESTRA,MASSAFRA,TARANTO,
1125,IMMOBILIARE CASA SOLLIEVO DELLA SOFFERENZA,LOCALITA' CALDEROSO,SAN MARCO IN LAMIS,FOGGIA,
1126,CIRULLI NUNZIO,LOCALITA' CASTIGLIONE,FOGGIA,FOGGIA,
1127,PAGLIALUNGA ANTONELLA,LOCALITA' INGEGNA,NARDO',LECCE,
1128,DICIOCIA NICOLE,LOCALITA' GALLOTTE,TREPUZZI,LECCE,
1129,RATTA DARIO,LOCALITA' SERRE,SALVE,LECCE,
1130,FALCONIERI COSIMINA,LOCALITA' FACA,OTRANTO,LECCE,
1131,LEUZZI GINA,LOCALITA' DOTTI,GALATONE,LECCE,
1132,PEDONE LEONARDO,LOCALITA' CONFORTI NUOVA,PUTIGNANO,BARI,
1133,PALADINI ROSALBA,LOCALITA' TENUTA ANNIBALE,COPERTINO,LECCE,
1134,PALADINI PIO GIOVANNI,LOCALITA' COLARIZZO,PORTO CESAREO,LECCE,
1135,LIUZZI FRANCESCO PAOLO,LOCALITA' TERMITI,NARDO',LECCE,
1136,DURANTE ANGELO RAFFAELE,LOCALITA' ALBERO,LEVERANO,LECCE,
1137,PIARULLI TOMMASO,LOCALITA' PEDALE,CORATO,BARI,
1138,SOCIETÀ AGRICOLA TORRE DEL DIAMANTE S.A.S. DI SAVARESE ANGELA MARIA & C.,LOCALITA' TORRE SPACCATA,FASANO,BRINDISI,
1139,AMICOLA ANTONIA,LOCALITA' FOSSATO,ACCADIA,FOGGIA,
1140,SPAGNUOLO ANGELA MARIA,SALICE SALENTINO - LE,SALICE SALENTINO,LECCE,
1141,MORCIANO GIUSEPPE,LOCALITA' PADOLICCHIE,MELENDUGNO,LECCE,
1142,MARTINA COSIMA,LOCALITA' MAONNINA E PANARO,VEGLIE,LECCE,
1143,CANDITO MARIA,STERNATIA,STERNATIA,LECCE,
1144,NEGRO ROSARIO,LOCALITA' SPECOLIZZI,SALVE,LECCE,
1145,GIAMPETRUZZI FRANCESCA,CONTRADA ALESSANDRIELLO,SANTERAMO IN COLLE,BARI,
1146,"SOCIETA' AGRICOLA SEMPLICE DI PEDONE PASQUALE CARLO E GIANCESARE, GOFFREDO ANNA E MEZZAPESA ANTONIA",LOCALITA' FEMMINA MORTA,PUTIGNANO,BARI,
1147,CORNACCHIA ASSUNTA ZAIRA,LOCALITA' FONTANELLE,OTRANTO,LECCE,
1148,PASSALACQUA VALENTINA,LOCALITA' POSTA NOVA,APRICENA,FOGGIA,
1149,STEVAL S.R.L.,LOCALITA' LI PUNZI,LECCE,LECCE,
1150,BRUNO TERESA,LOCALITA' COPPA CALDA,CARPINO,FOGGIA,
1151,AL SOLITO POSTO S.A.S. DI CAMPANELLI LUCIA & C.,LOCALITA' QUARTO,CERIGNOLA,FOGGIA,
1152,FRATTAROLO GIANCARLO,SAN MARCO IN LAMIS,SAN MARCO IN LAMIS,FOGGIA,
1153,DIMMITTO LORENZO,STRADA PROVINCIALE N. 62 PER TRINITAPOLI SNC,CERIGNOLA,FOGGIA,
1154,SOCIETÀ AGRICOLA F.LLI CIRIELLO ADRIANO E FILIPPO S.S.,VIA MERCADANTE,CASSANO DELLE MURGE,BARI,
1155,DI NARDO GIULIA,LOCALITA' PANTANO,BISCEGLIE,BARI,
1156,AGRISELVA MULTISERVICE S.R.L.,LOCALITA' SELVA,GRAVINA IN PUGLIA,BARI,
1157,AZIENDA AGRICOLA F.LLI DE BONIS,LOCALITA' DI ROLLA,SPINAZZOLA,BARI,
1158,MATTIAZZI MARIALUISA,LOCALITA' MASSERIA GIUSTINIANI,TORRICELLA,TARANTO,
1159,SOCIETA' AGRICOLA IAZZO SCAGNO SRLS,LOCALITA' MASSERIA SCAGNO VECCHIA,MARTINA FRANCA,TARANTO,
1160,SOCIETÀ AGRICOLA TENUTA DEL BARCO S.P.A.,LOCALITA' MORRONI,TARANTO,TARANTO,
1162,DE PASCALIS LUIGI,LOCALITA' PALACCI,MELENDUGNO,LECCE,
1163,NUNZIO SAVERIO,LOCALITA' SANTA BARBARA,CAMPI SALENTINA,LECCE,
1164,ZUCCARO LUIGI,LOCALITA' BRUSCA,NARDO',LECCE,
1165,ZUCCARO GIOVANNI,LOCALITA' BRUSCA,NARDO',LECCE,
1166,LOPEZ Y ROYO DI TAURISANO FILIPPO,LOCALITA' PAPA FILIPPO,LEVERANO,LECCE,
1167,ERROI COSIMO,LOCALITA' RODOCALEDA,NARDO',LECCE,
1168,CORONEO CARLO,LOCALITA' MARANGE,LEVERANO,LECCE,
1169,UNGARO SILVESTRO,LOCALITA' MORELLO,LECCE,LECCE,
1170,VINCENTI LUCIA,LOCALITA' CACALUPI,GALLIPOLI,LECCE,
1171,MAZZARELLA PIETRO,NOVOLI,NOVOLI,LECCE,
1172,GATTO GIUSEPPE,CAPRARICA DI LECCE,CAPRARICA DI LECCE,LECCE,
1173,FALCO DOMENICO,LOCALITA' CORANO,NARDO',LECCE,
1174,DONNA IOLANDA S.S. AGRICOLA,LOCALITA' CAVOTI,VEGLIE,LECCE,
1175,DE GIORGI GRAZIA E RUSSO GIACOMO,LOCALITA' STASI,MELENDUGNO,LECCE,
1176,MARRA FRANCESCO,LOCALITA' PISARI,UGENTO,LECCE,
1178,JENTU SOCIETA' AGRICOLA A R. L.,GUAGNANO; SALICE SALENTINO,GUAGNANO; SALICE SALENTINO,LECCE,
1179,DELL'ANNA MARCO,LEQUILE - LE,LEQUILE,LECCE,
1180,PRENCIPE RAFFAELE MICHELE,CONTRADA CHIESA DEL CARMINE,MATTINATA,FOGGIA,
1181,FERRARO FRANCESCO,LOCALITA' MONTICELLI,ACQUARICA DEL CAPO,LECCE,
1182,TAVONE ANDREA,LOCALITA' MATINE,TRICASE,LECCE,
1183,DELL'AQUILA MICHELE,VOLTURINO,VOLTURINO,FOGGIA,
1184,MASTROLIA MARTA,LOCALITA' SAN LAZZARO,STERNATIA,LECCE,
1185,ZACCARIA NICOLA,LOCALITA' CARBONELLI,FASANO DI BRINDISI,BRINDISI,
1186,"AGRICOLA AGRISUD ""DONNA ROSA"" DI ANTONIO MIGLIETTA & C. S.S.",LOCALITA' DONNA ROSA,OTRANTO,LECCE,
1187,SOCIETA' AGRICOLA CALAMATE S.N.C.,LOCALITA' CALAMATE,GALLIPOLI,LECCE,
1188,VIZZINO MAURIZIO,LOCALITA' FONTANELLE,OTRANTO,LECCE,
1189,PALUMMARE DI ADAMO GIORGIO & C. S.N.C.,ALLISTE,ALLISTE,LECCE,
1190,SOCIETÀ SEMPLICE AGRICOLA GERMANI COPPOLA,LOCALITA' TERMITE,CARPIGNANO SALENTINO,LECCE,
1191,CARANGELO ANTONIO,LOCALITA' CALIE,ACQUARICA DEL CAPO,LECCE,
1192,FERRUCCI DONATO,LOCALITA' VALLEVONA,CASALNUOVO MONTEROTARO,FOGGIA,
1193,BECCIA ERCOLE,LOCALITA' RIVAZZUOLO,TROIA,FOGGIA,
1194,FANIZZI GIUSEPPE,VIA VECCHIA MOLA,CONVERSANO,BARI,
